"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918276","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905623","2018-06-06T14:10:52.26Z","http://data.parliament.uk/resources/918276/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for John Howell","Henley","John Howell","905620"
"http://data.parliament.uk/resources/918277","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905620","2018-06-06T14:10:52.32Z","http://data.parliament.uk/resources/918277/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","905623"
"http://data.parliament.uk/resources/918278","Scotland Office","false","2018-06-06","<p>I have regular discussions with Cabinet colleagues and the Scottish Government on a wide range of issues relating to the Scottish economy, including ensuring we continue to build on the UK and Scottish Governments’ commitment to maximising the impact of the Industrial Strategy in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-06T14:12:22.473Z","http://data.parliament.uk/resources/918278/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What discussions he has had with (a) Cabinet colleagues and (b) Scottish Government Ministers on the economic effect of the industrial strategy on Scotland.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","905625"
"http://data.parliament.uk/resources/917247","Ministry of Justice","false","2018-06-05","<p>The Government has a responsibility to make sure that those in the greatest hardship and at the times of greatest need, can secure access to justice. This is a responsibility that we take very seriously.</p><p><br>Last year, we spent £1.6 billion on legal aid – over a fifth of the Ministry of Justice’s budget.</p><p><br>As we all know, legal aid is just one part of the access to justice landscape. Our £1bn court modernisation programme has already started transforming how people experience the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-05T16:55:35.243Z","http://data.parliament.uk/resources/917247/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Administration of Justice","1","House of Commons","What steps his Department is taking to improve access to justice.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","905595"
"http://data.parliament.uk/resources/917248","Ministry of Justice","false","2018-06-05","<p>Those who undertake criminal legal aid work play an important role in our justice system. It is right that those who represent people, often at their most vulnerable, are paid appropriately for the work that they do and we continue to liaise with the legal profession on this important issue.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-05T17:00:47.437Z","http://data.parliament.uk/resources/917248/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Legal Aid Scheme","1","House of Commons","What recent assessment he has made of the adequacy of rates of pay for criminal legal aid.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","905598"
"http://data.parliament.uk/resources/917249","Ministry of Justice","false","2018-06-05","<p>Offenders leaving prison who find a job in the community are between 6 and 9 percentage points less likely to reoffend than those who do not.</p><p><br>Furthermore, community orders have a more positive impact on reoffending than short custodial sentences (3 percentage points lower over a one year follow-up period) and orders which include an unpaid work requirement are in line with this general trend.</p><p><br>All of the above findings were taken into account when created our employment and education strategy which was launched on 24 May. This strategy aims to ensure that as many offenders as possible get the chance to partake in work both in prison and in the community.</p>","Penrith and The Border","Rory Stewart",,"2018-06-05T16:54:49.13Z","http://data.parliament.uk/resources/917249/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Reoffenders","1","House of Commons","What assessment his Department has made of the effectiveness of offenders participating in work in the community on reducing rates of reoffending.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","905599"
"http://data.parliament.uk/resources/914702","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>Large and small scale local food producers play an important role in supporting the rural economy and the farmed environment. The Government’s consultation, “Health and Harmony: the future for food, farming and the environment in a Green Brexit” which set out the policy framework for agriculture in England after the UK leaves the EU closed on 8 May. In this consultation we provided a clear direction for future farm support – public money for public goods. As part of this, we asked for views from those in the industry to make sure future agricultural policy reflects the reality of life for farmers and food producers. All responses received are being analysed and will be used to inform future policy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T13:38:05.457Z","http://data.parliament.uk/resources/914702/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to introduce grants to support small-scale local food producers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148864"
"http://data.parliament.uk/resources/914707","Department for Education","false","2018-06-06","<p>The current National Plan for Music Education runs until 2020. Any proposals for a review, including consultation, will be announced later in 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-06T12:49:19.85Z","http://data.parliament.uk/resources/914707/answer","Biography information for Nick Gibb","60","Education","Education","2018-06-01","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 January 2018 to Question 120514 on music education, if he will hold a public consultation on whether to change or extend the National Plan for Music Education.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148869"
"http://data.parliament.uk/resources/914709","Home Office","false","2018-06-05","<p>We agreed with the EU that the eligibility criteria for UK settled status will be the same as, or more favourable than, those set out in the Free Movement Directive for acquiring permanent residence.</p><p>As a matter of domestic policy, we have decided that the main requirement for eligibility under the settlement scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they met the relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes","148589","2018-06-05T17:43:43.453Z","http://data.parliament.uk/resources/914709/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that EU residents who are acting as carers and will have been living in the UK lawfully and continuously for five years by 29 March 2019 will be considered as workers and able to apply for settled-status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148588"
"http://data.parliament.uk/resources/914710","Home Office","false","2018-06-05","<p>We agreed with the EU that the eligibility criteria for UK settled status will be the same as, or more favourable than, those set out in the Free Movement Directive for acquiring permanent residence.</p><p>As a matter of domestic policy, we have decided that the main requirement for eligibility under the settlement scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they met the relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes","148588","2018-06-05T17:43:43.517Z","http://data.parliament.uk/resources/914710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it his policy that EU residents who have disabilities and (a) have not been able to work, (b) have not worked sufficiently or continuously and (c) who might never work due to their disabilities but who will have been living in the UK lawfully and continuously for five years by 29 March 2019 will be able to apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148589"
