"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720778","Department for Transport","false","2017-04-21","<p>The Department’s guidance in LTN 2/08 already highlights the need to ensure cycling facilities are inclusive, and the revision will continue to emphasise this.</p><p> </p><p>Decisions on how best to provide for cyclists on local roads are matters for the local authority – not only do they have a duty to balance the needs of all road users when considering how to design and manage their road networks, but they also have a detailed understanding of their roads.</p><p> </p><p>It is for them to ensure that any measures they place are fit for purpose, and to ensure that they meet the public sector equality duty.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-21T10:49:03.123Z","http://data.parliament.uk/resources/720778/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 8 and 28 March 2017 to Questions 65946 and 69578, if his Department will ensure that the planned revision of Local Transport Note LTN 2/08 on cycling infrastructure design helps to create the conditions in which young people, older people, women and people with disabilities are as likely to cycle as others, in accordance with its public sector equality duty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","70558"
"http://data.parliament.uk/resources/714671","Department for Transport","false","2017-03-31","<p>As I set out in my response to the Honourable Member’s question on 22 February (UIN 63857), the Department will consider how to refresh Local Transport Note 2/08 ‘Cycle Infrastructure Design’ to take account of the new facilities to encourage cycling introduced in the Traffic Signs Regulations and General Directions 2016. No timetable for this work has yet been set.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-31T09:59:32.557Z","http://data.parliament.uk/resources/714671/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-28","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 March 2017 to Question 65946, when his Department plans to publish the revised Local Transport Note 2/08 guidance on cycle infrastructure design.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","69578"
"http://data.parliament.uk/resources/706272","Department for Transport","false","2017-03-08","<p>The Government expects highway authorities to work towards high-quality, attractive and inclusive streets that work for people of all abilities.</p><p> </p><p>The Department’s Local Transport Note 2/08 is a guidance document for local authorities and already encourages local authority designers to keep in mind the needs of disabled persons. The provisions of The Public Service Equality Duty are binding on those bodies in the public sector who provide any service. For that reason local authorities must be able to show that they have complied with this Duty in providing infrastructure for cyclists and our revised LTN will provide appropriate guidance for local authorities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-03-08T13:40:20.93Z","http://data.parliament.uk/resources/706272/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-28","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 16 January and 9 February 2017 to Questions 58966 and 63857, if he will take steps to ensure that the planned revision of his Department's Local Transport Note LTN 2/08, Cycle Infrastructure Design, complies with the Public Sector Equality Duty by setting out design standards which progressively enable anyone to take up cycling as a safe, convenient and normal means of travel, regardless of age, gender and ability.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","65946"
"http://data.parliament.uk/resources/674906","Department for Transport","false","2017-01-23","<p>Around 26 members of staff, or 1.2% of the central Department’s staff, work on cycling policy either in a full or part time capacity.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-23T17:59:46.84Z","http://data.parliament.uk/resources/674906/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-18","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what proportion of his Department's staff work on cycling policy.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","60642"
"http://data.parliament.uk/resources/669095","Department for Transport","false","2017-01-16","<p>The draft Cycling and Walking Investment Strategy was published on 27 March 2016 for public consultation and we hope to publish the final Strategy shortly. The Department’s guidance in <em>Local Transport Note 2/08: Cycle Infrastructure Design</em> is comprehensive and allows councils to design good, safe schemes that encourages cycling across all demographics. The Department will consider how to refresh this guidance to take account of the new facilities to encourage cycling introduced in the Traffic Signs Regulations and General Directions 2016.</p><p> </p><p>Furthermore, the Department is in the process of drafting an Accessibility Action Plan which seeks to address the barriers faced by disabled people in accessing public transport and the wider public realm. We have also begun the process of inviting proposals for a new programme of work to update our guidance on “Inclusive Mobility”. As part of this project we will also update our guidance on the use of tactile paving surfaces.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-01-16T12:03:26.487Z","http://data.parliament.uk/resources/669095/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will include in his Department's forthcoming Cycling and Walking Investment Strategy a commitment to create new road environment design standards to encourage cycle use among (a) children and young people, (b) women, (c) older people and (d) people with disabilities.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","58966"
"http://data.parliament.uk/resources/669099","Department for Transport","false","2017-01-16","<p>The Cycling and Walking Investment Strategy Consultation, published on 27 March 2016, set out how we will help local bodies to take a more strategic approach to improving conditions for cycling and walking by issuing guidelines on the preparation of Local Cycling and Walking Infrastructure Plans (LCWIPs). LCWIPs will help ensure that consideration is given to cycling and walking within both planning and transport policies and strategies at the local level. We hope to publish the LCWIP guidance shortly.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-16T12:11:40.737Z","http://data.parliament.uk/resources/669099/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will include in his Department's forthcoming Cycling and Walking Investment Strategy a commitment to review how the planning system (a) supports and (b) fails to support (i) the creation of quality cycling conditions and (ii) improvements to existing cycling conditions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","58965"
"http://data.parliament.uk/resources/663030","Department for Transport","false","2017-01-13","<p>I am responsible for cycling and will be meeting with the All-Party Parliamentary Cycling Group in the next few weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:54:25.737Z","http://data.parliament.uk/resources/663030/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-20","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will meet the All-Party Parliamentary Cycling Group to discuss issues facing cyclists in London and elsewhere.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58357"
"http://data.parliament.uk/resources/661801","Department for Transport","false","2017-01-13","<p>As the Parliamentary Under Secretary of State for Transport I am responsible for cycling. I last met with organisations representing cyclists on 14 November 2016 and will be meeting with the All-Party Parliamentary Cycling Group in a few weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:39:45.88Z","http://data.parliament.uk/resources/661801/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with organisations representing cyclists since his appointment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58191"
"http://data.parliament.uk/resources/661802","Department for Transport","false","2017-01-13","<p>The Government is fully committed to creating a safe environment for all road users, and in particular vulnerable road users such as cyclists and pedestrians.</p><p> </p><p>In September we launched a cycle safety campaign targeting both cyclists and lorry drivers to raise awareness of the dangers of being alongside a lorry turning left. The campaign ran in London and Manchester – cities with the highest number of cyclist fatalities involving a lorry.</p><p> </p><p>We are also working on wider cyclist safety in other ways, including changes to vehicle design, mandatory training for HGV drivers and optional training for cyclists, including extending the Bikeability programme of cycle training. Bikeability provides trainees with riding skills suited to the road, but also explains the importance of obeying the Highway Code, the correct use of safety equipment, and sharing the road with other people.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:43:01.413Z","http://data.parliament.uk/resources/661802/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve safety for cyclists since his appointment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58192"
"http://data.parliament.uk/resources/535901","Department for Transport","false","2016-07-21","<p>The Government will work to increase awareness of both the use of cycles as a mobility aid and the need for discretion when implementing 'cyclist dismount' regulations in public areas, including stations.</p><p> </p><p>We recently consulted on the draft Cycling and Walking Investment Strategy and as part of the consultation sought views on how to increase cycling and walking in typically under-represented groups, including disabled people. The Government is in the process of analysing responses to the consultation and will publish a Government Response later this summer.</p>",,"Lord Ahmad of Wimbledon","2016-07-21T13:39:32.457Z","http://data.parliament.uk/resources/535901/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-13","Cycling","2","House of Lords","To ask Her Majesty’s Government what provision they have made to include disabled cyclists within the Cycling and Walking Investment Strategy.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1180"
