"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183973","Department for International Trade","false","2020-03-12","<p>The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries. This will grant duty-free quota-free access to UK markets for Least Developed Countries, including Rwanda.</p><p><br> The UK looks forward to discussing the possibility of a trade agreement in East Africa with Rwandan partners in the near future.</p><p> </p>","Bournemouth West","Conor Burns",,"2020-03-12T17:23:59.337Z","http://data.parliament.uk/resources/1183973/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-03-10","Trade Agreements: Rwanda","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with her Rwandan counterpart on a bilateral trade deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27523"
"http://data.parliament.uk/resources/1183473","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>This work is now underway. I anticipate that the majority of assessment and consideration of the findings will be completed this year.</p>",,"Lord Gardiner of Kimble",,"2020-03-12T17:01:23.697Z","http://data.parliament.uk/resources/1183473/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Non-native Species","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 27 February (HL1809), when they estimate their assessments of costs, benefits and practicalities and whether to extend the scope of existing inspectorates to carry out invasive non-native species functions will be completed.","false","Biography information for Lord Teverson",,"Lord Teverson","HL2376"
"http://data.parliament.uk/resources/1183503","Department for Work and Pensions","false","2020-03-12","<p>The panel was developed to take themes and systemic issues that come out of various case reviews and make recommendations for improvements. The Department understands the importance of the work of the Serious Case Panel and is committed to getting this right. We need to do so carefully and therefore we are iterating where necessary to ensure it is effective. The Secretary of State will update the House in due course.</p>","North Swindon","Justin Tomlinson",,"2020-03-12T16:13:11.35Z","http://data.parliament.uk/resources/1183503/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-09","Independent Serious Case Panel","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the Independent Serious Case panel; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","26799"
"http://data.parliament.uk/resources/1183505","Home Office","false","2020-03-12","<p>Free Movement will end on 31 December 2020 with the end of the Transition Period. Following the end of the Transition Period EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa. The current Immigration Rules, including those for visitors, contain a wide range of provisions to cater for artists, entertainers and musicians.</p><p>The Home Office continues to engage with DCMS and the creative sector to ensure the future immigration system contributes to the thriving cultural sector in the UK.</p><p>More detailed analysis on the points-based system and individual routes will be published shortly.</p>","Torbay","Kevin Foster",,"2020-03-12T16:38:42.207Z","http://data.parliament.uk/resources/1183505/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-09","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she (a) has recently taken and (b) plans to take to engage the music industry on ensuring that the visa and immigration system supports the needs of that sector.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","26847"
"http://data.parliament.uk/resources/1183507","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The Prevention of Damage by Pests Act 1949 places a duty on local authorities to ensure that their areas are kept, so far as practicable, free from rats and mice. Should Defra become aware that a local authority is failing to discharge its responsibilities, Defra has certain default powers to initiate action.</p><p> </p><p>Additionally Defra may give direction to any business involving the manufacture, storage, transport or sale of food. These directions may include:</p><p>- prohibiting or restricting the business or use of any premises, vehicles, or equipment which is or is likely to become infested;</p><p>- prohibiting or restricting the acceptance, delivery, retention or removal of any infested food or of any other infested goods which are likely to come into contact with food manufactured, stored, transported or sold;</p><p>- carrying out any structural works or treatments necessary for preventing or remedying infestation in any premises, vehicle, equipment, food or other goods;</p><p>- In cases where the infestation cannot be remedied the Minister may order the food or container to be destroyed within a specific timeframe.</p><p> </p><p>The Department does not have any record of any case where the Minister has had to exercise his powers under the Act in the last five years.</p>","Banbury","Victoria Prentis","26856","2020-03-12T16:13:41.433Z","http://data.parliament.uk/resources/1183507/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Prevention of Damage by Pests Act 1949","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what powers his Department has to initiate action under the Prevention of Damage By Pests Act 1949; and in what circumstances those powers have been used.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26849"
"http://data.parliament.uk/resources/1183514","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The Prevention of Damage by Pests Act 1949 places a duty on local authorities to ensure that their areas are kept, so far as practicable, free from rats and mice. Should Defra become aware that a local authority is failing to discharge its responsibilities, Defra has certain default powers to initiate action.</p><p> </p><p>Additionally Defra may give direction to any business involving the manufacture, storage, transport or sale of food. These directions may include:</p><p>- prohibiting or restricting the business or use of any premises, vehicles, or equipment which is or is likely to become infested;</p><p>- prohibiting or restricting the acceptance, delivery, retention or removal of any infested food or of any other infested goods which are likely to come into contact with food manufactured, stored, transported or sold;</p><p>- carrying out any structural works or treatments necessary for preventing or remedying infestation in any premises, vehicle, equipment, food or other goods;</p><p>- In cases where the infestation cannot be remedied the Minister may order the food or container to be destroyed within a specific timeframe.</p><p> </p><p>The Department does not have any record of any case where the Minister has had to exercise his powers under the Act in the last five years.</p>","Banbury","Victoria Prentis","26849","2020-03-12T16:13:41.497Z","http://data.parliament.uk/resources/1183514/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Prevention of Damage by Pests Act 1949","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times his Department has used powers under the Prevention of Damage by Pests Act 1945 in each of the last five years.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26856"
"http://data.parliament.uk/resources/1183528","Department for Transport","false","2020-03-12","<p>We explored a range of funding options with the company but the directors decided it was not viable to keep Flybe operating. Following a commercial decision by the company Flybe ceased trading. Not a single penny of taxpayer’s money has been given to Flybe.</p><p> </p><p><strong> </strong></p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-12T16:40:04.173Z","http://data.parliament.uk/resources/1183528/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-03-09","Flybe: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, whether any funding from the public purse was formally committed to Flybe prior to its administration.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","26865"
"http://data.parliament.uk/resources/1183529","Department for Transport","false","2020-03-12","<p>We explored a range of funding options with the company but the directors decided it was not viable to keep Flybe operating. Following a commercial decision by the company Flybe ceased trading. Not a single penny of taxpayer’s money has been given to Flybe.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-12T16:45:12.193Z","http://data.parliament.uk/resources/1183529/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-03-09","Flybe: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, whether any funding from the public purse was allocated to Flybe prior to its administration.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","26866"
"http://data.parliament.uk/resources/1183532","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>Defra has not made an estimate of hedgehog numbers in the Kent and the South East regions specifically. However, the latest Review of the Population and Conservation Status of British Mammals<em>, </em>commissioned by Natural England, estimated that there are around 520,000 in Great Britain.</p><p>Defra continues to commend work, including research, by the British Hedgehog Preservation Society and the People’s Trust for Endangered Species, such as their Conservation Strategy for Hedgehogs. Under our 25 Year Environment Plan, we are committed to creating or restoring 500,000 hectares of wildlife-rich habitat to provide benefits for species such as the hedgehog. Agri-environment schemes such as Countryside Stewardship provide funding to restore, extend and link important habitats and boost food resources for our native species.</p>","Banbury","Victoria Prentis",,"2020-03-12T16:53:00.547Z","http://data.parliament.uk/resources/1183532/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Hedgehogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the number of hedgehogs in (a) Kent, (b) the South East and (c) the UK.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","26841"
"http://data.parliament.uk/resources/1183536","Department for Work and Pensions","false","2020-03-12","<p>The assessment scores for Personal Independence Payment (PIP) claimants at the Mandatory Reconsideration (MR) and appeal stages are not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2020-03-12T17:37:12.123Z","http://data.parliament.uk/resources/1183536/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-09","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independent payment claimants have had their assessment scores changed following an appeal to the Tribunal, but before their tribunal hearing date, in each of the last 12 months.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","26811"
