"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173827","Foreign and Commonwealth Office","false","2020-02-03","<p>We remain concerned about the persecution of Uyghur Muslims, Falun Gong practitioners, as well as Christians, Buddhists and others, in China on the grounds of their religion or belief. We have particularly serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in “political re-education camps”. This is underpinned by extensive evidence. We are also concerned about the systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities outside of the “camps”.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:40:17.863Z","http://data.parliament.uk/resources/1173827/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","China: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of long-term persecution of the Uyghur Muslims, Falun Gong practitioners and other ethnic and religious minority groups in China.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","8986"
"http://data.parliament.uk/resources/1173859","Foreign and Commonwealth Office","false","2020-02-03","<p>The Foreign Secretary spoke to State Councillor and Foreign Minister Wang Yi about the coronavirus outbreak on 28 January, including the extensive measures being taken by China to contain the virus, and the evacuation of British Nationals from Hubei province. The Foreign Secretary did not discuss the treatment of Uyghurs detained in Xinjiang during the call. However, we regularly raise our concerns about the human rights situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in “political re-education camps”, with the Chinese authorities at senior levels. Most recently, our Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:51:03.017Z","http://data.parliament.uk/resources/1173859/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart to ensure that Uighurs detained in camps in western China will receive equitable standards of medical care should the coronavirus continue to spread.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","9122"
"http://data.parliament.uk/resources/1173923","Foreign and Commonwealth Office","false","2020-02-03","<p>​If a UK dual national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T15:33:24.387Z","http://data.parliament.uk/resources/1173923/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 January 2020 to Question 6736 on Iran: Detainees, what steps he is taking to help ensure that non-Iranian dual-national UK citizens illegally imprisoned in Iran have (a) adequate food and (b) warm clothes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9093"
"http://data.parliament.uk/resources/1173924","Foreign and Commonwealth Office","false","2020-02-03","<p>If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January, and the Foreign Secretary did so with Foreign Minister Zarif on 6 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T15:35:01.393Z","http://data.parliament.uk/resources/1173924/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 January to Question 6737, on Iran: Detainees, how many times (a) he and (b) officials in his Department have made representations to the Government of Iran on the adequacy of provisions for non-Iranian dual national British citizens illegally imprisoned in that country in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9094"
"http://data.parliament.uk/resources/1173963","Foreign and Commonwealth Office","false","2020-02-03","<p>As the Foreign Secretary said on 30 January, the safety and security of British nationals will always be our top priority. The Foreign and Commonwealth Office is in crisis mode to respond to those British Nationals effected by the outbreak of the Coronavirus. Our Embassy in Beijing and consular teams remain in close contact with British nationals in the region to ensure they have the latest information they need. The Foreign and Commonwealth Office has also organised a repatriation flight for British Nationals and other entitled persons in Hubei Province which landed on 31 January at RAF Brize Norton.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:42:55.817Z","http://data.parliament.uk/resources/1173963/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","China: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to UK nationals in Wuhan who are unable to access medication.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9071"
"http://data.parliament.uk/resources/1173978","Foreign and Commonwealth Office","false","2020-02-04","<p>The UK is committed to defending Freedom of Religion or Belief (FoRB) and promoting respect between communities of different religions and those of no religion. While Bangladesh is a secular people’s republic with formal guarantees of religious freedom, we regularly assess the risk of religious persecution faced by Christians and other groups in Bangladesh, and actively engage with minority communities to understand their concerns. We will continue to monitor this closely and advocate for FoRB as well as other human rights.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T16:17:34.213Z","http://data.parliament.uk/resources/1173978/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Bangladesh: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of risk of religious persecution faced by Christians in Bangladesh.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9061"
"http://data.parliament.uk/resources/1173979","Foreign and Commonwealth Office","false","2020-02-05","<p>Nigeria is a secular state and the right to freedom of religion is protected by the Constitution. Communities of different religions live together peacefully across most of Nigeria. For many decades Nigeria has experienced episodes of serious conflict, including between Muslim and Christian communities. The drivers of violence are complex and rooted in ethnic and religious identities, politics and access to resources.</p><p>For more than a decade, Islamic insurgents including Boko Haram and Islamic State West Africa (ISWA) have caused immense suffering to both Muslim and Christian populations in the North East of the country. The groups seek to undermine the right to freedom of religion by attacking indiscriminately those who do not subscribe to their extremist views. We are appalled by and condemn these attacks, including a recent increase in attacks on Christians in December 2019.</p><p>The UK is firmly committed to promoting and protecting the right to freedom of religion or belief around the world. We are a strong voice internationally in defence of this fundamental right. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, and human rights for all Nigerians.</p>","Pendle","Andrew Stephenson","2020-02-05T16:52:13.977Z","http://data.parliament.uk/resources/1173979/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of risk of religious persecution faced by Christians in Nigeria.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9062"
"http://data.parliament.uk/resources/1173986","Foreign and Commonwealth Office","false","2020-02-04","<p>The Government of Eritrea permits and regulates the practice of three Christian religions: Orthodox, Catholic, and Lutheran, as well as Sunni Islam. The majority of worshippers from these permitted religions are able to practice their religion freely. I am concerned that those from minority unregistered religions, such as the Pentecostal Church and the Jehovah's Witnesses, face regular persecution and detention without trial, as well some practising permitted religions, who face occasional censorship.</p><p>We regularly raise our concerns about human rights in Eritrea with the Government, as my predecessor did with the Eritrean President's senior adviser when she saw him in July 2019. Our Ambassador in Asmara raised arbitrary detentions of members of the Christian community with the Eritrean Ministry of Foreign Affairs on 20 May 2019 and with the President's senior adviser on 14 August 2019. At the 41st session of the Human Rights Council in 2019 the UK reiterated calls for Eritrea to respect freedom of religion or belief. Eritrea remains a priority country for the FCO under our annual human rights reporting and we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","2020-02-04T16:02:33.257Z","http://data.parliament.uk/resources/1173986/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Eritrea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the risks to Christian communities in Eritrea.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9063"
"http://data.parliament.uk/resources/1174019","Foreign and Commonwealth Office","false","2020-02-03","<p>As of 31 December 2019, the Foreign &amp; Commonwealth Office (FCO) employed 112 apprentices, of whom 62 work for our Trading Fund, FCO Services. We expect a further 51 staff to enrol on an apprenticeship by 31 March 2020.</p>","Tamworth","Christopher Pincher","2020-02-03T17:15:51.477Z","http://data.parliament.uk/resources/1174019/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","9043"
"http://data.parliament.uk/resources/1174038","Foreign and Commonwealth Office","false","2020-02-04","<p><em>We take any allegations relating to the arrest of medics treating protesters at demonstrations in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. We continue to be concerned about the situation in Hong Kong and have called consistently for a robust, independent inquiry into recent events as a step towards resolution of the situation. We have also made our concerns to the Chinese government about human rights clear. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly to both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi.</em></p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T16:21:05.567Z","http://data.parliament.uk/resources/1174038/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of abuse and arrest of medics treating people involved in protests in Hong Kong, what steps he is taking to ensure that the Geneva Convention and international humanitarian law are complied with; and what representations he has made to the (a) Chinese Government, and b) the Government of Hong Kong on compliance with that law.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","8943"
