"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058862","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>The Clean Growth Strategy sets out our ambition to enable business consumers to reduce their energy usage by improving energy efficiency by at least 20% by 2030, potentially reducing carbon emissions by 22MtCO<sub>2</sub>e over the fifth Carbon Budget.</p><p> </p><p>At Budget, in November 2018, we announced up to £315M for an Industrial Energy Transformation Fund to support businesses with high energy use to invest in energy efficiency and decarbonisation measures. We also announced we would publish a call for evidence in 2019 on introducing a new Business Energy Efficiency Scheme, focused on smaller businesses.</p><p> </p><p>We have introduced a more streamlined energy and carbon reporting framework to help businesses to reduce their carbon emissions and associated energy costs, which will come into force on 1 April this year. Under the Energy Savings Opportunity Scheme (ESOS), all large businesses are required to audit the energy used by their buildings, industrial processes and transport to identify cost-effective energy saving measures. We are undertaking a comprehensive assessment of the impact and effectiveness of ESOS and will consider future reforms when the current phase ends in December 2019.</p><p> </p><p>The Climate Change Agreements Scheme incentivises a wide range of industrial sectors to reduce energy use and carbon dioxide emissions in return for a significant discount on the Climate Change Levy. And we have recently launched a new £18 million Industrial Heat Recovery Support Programme that supports the recovery and re-use of waste heat from industrial processes, and committed £8.8 million to promote innovative approaches to energy management using smart meters.</p><p> </p><p>We are taking steps to build capacity and capability in the energy services market including through a £5.6 million competition to encourage innovation in aggregating and scaling up smaller energy saving projects across commercial and industrial buildings.</p><p> </p><p>We are also working to ensure that those who lease premises to businesses continue to refurbish and improve the performance of their buildings. This included bringing new regulations into force in April last year which set a minimum energy efficiency standard for non-domestic rented buildings. On current plans, we will consult on proposals to go further in 2019. In parallel, we are clear that all new commercial and industrial buildings should be more energy efficient and are planning to review Part L of the Building Regulations in 2019.</p>","Devizes","Claire Perry",,"2019-02-15T14:34:18.317Z","http://data.parliament.uk/resources/1058862/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encouraging businesses to reduce unnecessary energy consumption.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","219579"
"http://data.parliament.uk/resources/1058863","Department for Transport","false","2019-02-19","<p>Combined costs of external legal, financial and project assurance advice on all three freight contracts including legal advice up to the end of December 2018 were approximately £800,000. Subsequent costs up to termination cannot yet be derived as contracts are still live and invoices pending.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-19T17:41:20.787Z","http://data.parliament.uk/resources/1058863/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of the (a) award and (b) cancellation of the contract between his Department and Seaborne Freight.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219299"
"http://data.parliament.uk/resources/1058866","Home Office","false","2019-02-18","<p>The Home Office has no specific remit in respect of Excess Winter Deaths and has not made any such assessment.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T17:22:05.84Z","http://data.parliament.uk/resources/1058866/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Weather: Death","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the reasons behind the high level of Excess Winter Deaths (EWDs) in 2017-2018; what plans he put in place to reduce the number of EWDs in 2018-2019 and what plans he will put in place for 2019-2020.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","219306"
"http://data.parliament.uk/resources/1058867","Department for Transport","false","2019-02-19","<p>The Department continues to investigate options for promoting freight capacity for the eventuality of a no-deal exit with constriction on the Dover and Channel Tunnel routes.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-19T13:48:29.4Z","http://data.parliament.uk/resources/1058867/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to award the contract formerly held by Seaborne Freight to a new firm.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219300"
"http://data.parliament.uk/resources/1058868","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219502","2019-02-19T16:24:52.14Z","http://data.parliament.uk/resources/1058868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses his Department has investigated for underpaying staff in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219501"
"http://data.parliament.uk/resources/1058869","Department for Education","false","2019-02-19","<p>The voluntary aided (VA) scheme will provide additional good school places where they are needed and where there is demand for a particular type of provision. VA schools may be designated with a religious character or not. The scheme is open to providers of all faiths and none.</p><p>In deciding which projects to fund, we will take into account the levels of need and parental demand. We will also look at how the school, once open, will be welcoming and address the needs of pupils from all faiths and none, and from different backgrounds and communities.</p><p> </p><p>Local authorities have responsibility for deciding whether or not to approve proposals to establish VA schools, and will make such decisions in light of their statutory duty to ensure sufficient schools for their areas.</p>","Guildford","Anne Milton",,"2019-02-19T17:39:48.823Z","http://data.parliament.uk/resources/1058869/answer","Biography information for Anne Milton","60","Education","Education","2019-02-11","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, what assessment he made of the effect on people's access to religiously neutral schools of his policy of funding a new round of religiously selective and voluntary aided schools; and whether prior to forming that policy he estimated the number of (a) people living in areas where the only reasonably accessible state school is faith-based and (b) children who put a faith school as their first choice who are prohibited entry to that school on the basis of faith.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","219380"
"http://data.parliament.uk/resources/1058871","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219501","2019-02-19T16:24:52.33Z","http://data.parliament.uk/resources/1058871/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have been fined for underpaying staff in the last 12 months for which figures are available.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219502"
"http://data.parliament.uk/resources/1058872","Department for Work and Pensions","false","2019-02-14","<p>I replied to the hon. member’s <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-08/206457/" target="_blank">Question</a> on 13 February 2019.</p>","Reading West","Alok Sharma",,"2019-02-14T17:16:31.703Z","http://data.parliament.uk/resources/1058872/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-11","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 January 2019 to Question 206457 Universal Credit, when she plans to provide a substantive Answer to that Question.","false","Biography information for Ruth George","High Peak","Ruth George","219574"
"http://data.parliament.uk/resources/1058873","Department of Health and Social Care","false","2019-02-14","<p>The United Kingdom National Screening Committee (UK NSC) has recently closed its three month public consultation on risk stratification to offer additional breast screening with ultrasound after a negative mammography in women with dense breasts.</p><p>The UK NSC will convene at the end of the month to review comments from this consultation and will advise accordingly. Minutes of the meeting are usually published six weeks after its meeting and will be made available on the UK NSC website at the following link:</p><p><a href="https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc" target="_blank">https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc</a></p>","Winchester","Steve Brine",,"2019-02-14T17:38:39.303Z","http://data.parliament.uk/resources/1058873/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of risk-stratified screening for breast cancer.","false","Biography information for Ruth George","High Peak","Ruth George","219575"
"http://data.parliament.uk/resources/1058874","Department of Health and Social Care","false","2019-02-14","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan.</p><p> </p><p>This programme of work will consider detailed proposals to grow the workforce, including consideration of the additional staff and skills required to deliver round the clock high quality care. Baroness Harding and Sir David Behan will present initial recommendations to the Department in spring 2019. A final workforce implementation plan will follow later in the year, taking into account the outcomes of the Spending Review.</p><p> </p><p>Universities consistently continue to recruit students onto undergraduate diagnostic radiography university courses in England, with acceptances onto courses increasing every year since 2014. The latest NHS Digital data shows that as at October 2018 there are 3,084 more full time equivalent diagnostic radiographers in the NHS than there were in May 2010.</p><p> </p><p>Diagnostic radiographer education and training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved governments in each nation.</p>","Winchester","Steve Brine",,"2019-02-14T17:46:54.503Z","http://data.parliament.uk/resources/1058874/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Radiology: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming NHS workforce implementation plan will include a plan to increase the numbers of NHS diagnostic radiographers.","false","Biography information for Ruth George","High Peak","Ruth George","219576"
