"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284421","Ministry of Defence","false","2021-02-10","<p>Defence has no specific arrangement with St James's Place (SJP) beyond maintaining a routine relationship through Defence Relationship Management, as we do with all signatories to the Armed Forces Covenant. SJP are also used as one of the two companies who provide independent financial advisors to support the Financial Aspects of Resettlement (FAR) Briefs, alongside the Forces Pension Society.</p><p><br>There has been one complaint made to Defence regarding SJP, in which the Department was not qualified nor permitted to investigate or intervene on the specific matters raised regarding SJP's relationship with a single individual. That individual was advised to the raise their complaint with the appropriate regulatory authorities. Right Management Ltd and the Career Transition Partnership (CTP) do not recommend particular employers; Service leavers are supported in finding opportunities which are relevant to, and suitable for, their personal circumstances.</p><p>SJP is one of the two companies which supports the FAR Briefs. The presentation materials are the property of these stakeholders and would not be published by Defence for this reason. The MOD does not use St James' Place Academy to conduct presentation or briefings as part of the CTP. SJP is authorised and regulated by the Financial Conduct Authority. The Department has conducted 'secret shopper' activities on four separate FAR briefs over the past year and had no cause for concern over the content being delivered. The FAR briefing package (Pensions and Financial Advice) is currently undergoing review. This may see a change in format and providers and is being done to standardise Assurance and Governance procedures across CTP, rather than as a result of any concern over the material delivered.</p>","Plymouth, Moor View","Johnny Mercer","149712 ; 149713 ; 149714 ; 149715","2021-02-10T16:57:37.3Z","http://data.parliament.uk/resources/1284421/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-05","Ministry of Defence: St James’s Place","1","House of Commons","To ask the Secretary of State for Defence, if he will publish details of the arrangement between Defence Relationship Management and St James's Place.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","149711"
"http://data.parliament.uk/resources/1284422","Ministry of Defence","false","2021-02-10","<p>Defence has no specific arrangement with St James's Place (SJP) beyond maintaining a routine relationship through Defence Relationship Management, as we do with all signatories to the Armed Forces Covenant. SJP are also used as one of the two companies who provide independent financial advisors to support the Financial Aspects of Resettlement (FAR) Briefs, alongside the Forces Pension Society.</p><p><br>There has been one complaint made to Defence regarding SJP, in which the Department was not qualified nor permitted to investigate or intervene on the specific matters raised regarding SJP's relationship with a single individual. That individual was advised to the raise their complaint with the appropriate regulatory authorities. Right Management Ltd and the Career Transition Partnership (CTP) do not recommend particular employers; Service leavers are supported in finding opportunities which are relevant to, and suitable for, their personal circumstances.</p><p>SJP is one of the two companies which supports the FAR Briefs. The presentation materials are the property of these stakeholders and would not be published by Defence for this reason. The MOD does not use St James' Place Academy to conduct presentation or briefings as part of the CTP. SJP is authorised and regulated by the Financial Conduct Authority. The Department has conducted 'secret shopper' activities on four separate FAR briefs over the past year and had no cause for concern over the content being delivered. The FAR briefing package (Pensions and Financial Advice) is currently undergoing review. This may see a change in format and providers and is being done to standardise Assurance and Governance procedures across CTP, rather than as a result of any concern over the material delivered.</p>","Plymouth, Moor View","Johnny Mercer","149711 ; 149713 ; 149714 ; 149715","2021-02-10T16:57:37.37Z","http://data.parliament.uk/resources/1284422/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-05","Ministry of Defence: St James’s Place","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the complaints against St James' Place received by his Department in the last five years; how many of those complaints remain under investigation; how many of those complaints have been resolved; and what the outcome was of those resolved complaints.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","149712"
"http://data.parliament.uk/resources/1284423","Ministry of Defence","false","2021-02-10","<p>Defence has no specific arrangement with St James's Place (SJP) beyond maintaining a routine relationship through Defence Relationship Management, as we do with all signatories to the Armed Forces Covenant. SJP are also used as one of the two companies who provide independent financial advisors to support the Financial Aspects of Resettlement (FAR) Briefs, alongside the Forces Pension Society.</p><p><br>There has been one complaint made to Defence regarding SJP, in which the Department was not qualified nor permitted to investigate or intervene on the specific matters raised regarding SJP's relationship with a single individual. That individual was advised to the raise their complaint with the appropriate regulatory authorities. Right Management Ltd and the Career Transition Partnership (CTP) do not recommend particular employers; Service leavers are supported in finding opportunities which are relevant to, and suitable for, their personal circumstances.</p><p>SJP is one of the two companies which supports the FAR Briefs. The presentation materials are the property of these stakeholders and would not be published by Defence for this reason. The MOD does not use St James' Place Academy to conduct presentation or briefings as part of the CTP. SJP is authorised and regulated by the Financial Conduct Authority. The Department has conducted 'secret shopper' activities on four separate FAR briefs over the past year and had no cause for concern over the content being delivered. The FAR briefing package (Pensions and Financial Advice) is currently undergoing review. This may see a change in format and providers and is being done to standardise Assurance and Governance procedures across CTP, rather than as a result of any concern over the material delivered.</p>","Plymouth, Moor View","Johnny Mercer","149711 ; 149712 ; 149714 ; 149715","2021-02-10T16:57:37.417Z","http://data.parliament.uk/resources/1284423/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-05","Ministry of Defence: St James’s Place","1","House of Commons","To ask the Secretary of State for Defence, how many veterans have been recommended to take up work with St James' Place by Right Management delivering through the Career Transition Partnership in the last five years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","149713"
"http://data.parliament.uk/resources/1284424","Ministry of Defence","false","2021-02-10","<p>Defence has no specific arrangement with St James's Place (SJP) beyond maintaining a routine relationship through Defence Relationship Management, as we do with all signatories to the Armed Forces Covenant. SJP are also used as one of the two companies who provide independent financial advisors to support the Financial Aspects of Resettlement (FAR) Briefs, alongside the Forces Pension Society.</p><p><br>There has been one complaint made to Defence regarding SJP, in which the Department was not qualified nor permitted to investigate or intervene on the specific matters raised regarding SJP's relationship with a single individual. That individual was advised to the raise their complaint with the appropriate regulatory authorities. Right Management Ltd and the Career Transition Partnership (CTP) do not recommend particular employers; Service leavers are supported in finding opportunities which are relevant to, and suitable for, their personal circumstances.</p><p>SJP is one of the two companies which supports the FAR Briefs. The presentation materials are the property of these stakeholders and would not be published by Defence for this reason. The MOD does not use St James' Place Academy to conduct presentation or briefings as part of the CTP. SJP is authorised and regulated by the Financial Conduct Authority. The Department has conducted 'secret shopper' activities on four separate FAR briefs over the past year and had no cause for concern over the content being delivered. The FAR briefing package (Pensions and Financial Advice) is currently undergoing review. This may see a change in format and providers and is being done to standardise Assurance and Governance procedures across CTP, rather than as a result of any concern over the material delivered.</p>","Plymouth, Moor View","Johnny Mercer","149711 ; 149712 ; 149713 ; 149715","2021-02-10T16:57:37.48Z","http://data.parliament.uk/resources/1284424/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-05","Ministry of Defence: St James’s Place","1","House of Commons","To ask the Secretary of State for Defence, if he will publish details of the presentations made by (a) St James' Place and (b) St James' Place Academy to armed service personnel who (i) have left and (ii) are shortly to leave the armed services in the last two years to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","149714"
"http://data.parliament.uk/resources/1284425","Ministry of Defence","false","2021-02-10","<p>Defence has no specific arrangement with St James's Place (SJP) beyond maintaining a routine relationship through Defence Relationship Management, as we do with all signatories to the Armed Forces Covenant. SJP are also used as one of the two companies who provide independent financial advisors to support the Financial Aspects of Resettlement (FAR) Briefs, alongside the Forces Pension Society.</p><p><br>There has been one complaint made to Defence regarding SJP, in which the Department was not qualified nor permitted to investigate or intervene on the specific matters raised regarding SJP's relationship with a single individual. That individual was advised to the raise their complaint with the appropriate regulatory authorities. Right Management Ltd and the Career Transition Partnership (CTP) do not recommend particular employers; Service leavers are supported in finding opportunities which are relevant to, and suitable for, their personal circumstances.</p><p>SJP is one of the two companies which supports the FAR Briefs. The presentation materials are the property of these stakeholders and would not be published by Defence for this reason. The MOD does not use St James' Place Academy to conduct presentation or briefings as part of the CTP. SJP is authorised and regulated by the Financial Conduct Authority. The Department has conducted 'secret shopper' activities on four separate FAR briefs over the past year and had no cause for concern over the content being delivered. The FAR briefing package (Pensions and Financial Advice) is currently undergoing review. This may see a change in format and providers and is being done to standardise Assurance and Governance procedures across CTP, rather than as a result of any concern over the material delivered.</p>","Plymouth, Moor View","Johnny Mercer","149711 ; 149712 ; 149713 ; 149714","2021-02-10T16:57:37.543Z","http://data.parliament.uk/resources/1284425/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-05","Ministry of Defence: St James’s Place","1","House of Commons","To ask the Secretary of State for Defence, when due diligence was last undertaken by his Department on (a) St James' Place, (b) St James' Place Academy and (c) any personnel involved in that military network; and if he will publish the report on such due diligence.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","149715"
"http://data.parliament.uk/resources/1283567","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>Over the course of the pandemic, the Government has provided an unprecedented package of support to businesses, including those in the wedding sector, which it keeps under regular review.</p><p> </p><p>I have met regularly with representatives of the wedding sector to understand the impact of COVID-19 on wedding businesses.</p>","Sutton and Cheam","Paul Scully",,"2021-02-08T17:22:36.7Z","http://data.parliament.uk/resources/1283567/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-03","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what further support he plans to make available to the weddings industry to ensure its future viability.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","148668"
"http://data.parliament.uk/resources/1283568","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>As my Rt. Hon. Friend the Prime Minister has said, we intend to publish our plan for taking the country out of lockdown in the last week of February. That plan will depend on the continued success of our vaccination programme.</p>","Sutton and Cheam","Paul Scully",,"2021-02-08T17:21:03.163Z","http://data.parliament.uk/resources/1283568/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-03","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the restrictions on the number of people permitted to attend a wedding will next be reviewed.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","148669"
"http://data.parliament.uk/resources/1282999","Department for Transport","false","2021-02-08","<p>Allan Cook CBE, Chairman of HS2 Ltd, issued his resignation on 31 January 2021. Allan will fulfil his 6-month notice period. I wish to thank Allan for the dedication he has shown in his role of Chairman.</p><p> </p><p>I will set out in due course plans to identify the new Chairperson via an open and fair process.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-02-08T14:01:26.627Z","http://data.parliament.uk/resources/1282999/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-02","Allan Cook","1","House of Commons","To ask the Secretary of State for Transport, when he was informed that Allan Cook was resigning early as Chairman of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","147712"
"http://data.parliament.uk/resources/1283003","Department for Transport","false","2021-02-08","<p>Department for Transport officials, HS2 Ltd and its contractors meet regularly with officials at the Environment Agency in relation to delivery of the HS2 works, and to ensure that any environmental risks are suitably mitigated. I also recently met with the Chair of the Environment Agency, as part of my regular engagement with the project’s key stakeholders.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-02-08T13:52:31.993Z","http://data.parliament.uk/resources/1283003/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-02","High Speed 2 Line: Construction","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the Environment Agency on the risk of environmental damage caused by HS2 construction work; and if he will make a statement.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","147713"
"http://data.parliament.uk/resources/1283005","Department for Transport","false","2021-02-08","<p>The costs for construction sites to operate safely, including, where necessary, the safe removal of trespassers, form part of existing contracts between HS2 Ltd and its supply chain. Due to the levels of protestor activity experienced, an additional £49 million of security costs across the HS2 project has been expended up to December 2020. The impact to the schedule of trespassers and in some cases concerted vandalism has not yet been fully assessed but we expect this to be within the overall estimated cost range of the project.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-02-08T13:42:54.267Z","http://data.parliament.uk/resources/1283005/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-02","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the cost is of the (a) policing of and (b) damage and delays to the works caused by the environmental protests along the route of Phase 1 of HS2 to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","147714"
