"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171866","Department for Exiting the European Union ","false","2020-01-27","<p>The European Parliament will vote on the Withdrawal Agreement on 29 January. The European Parliament’s Constitutional Affairs Committee published its draft recommendation on 14 January. This recommended the European Parliament give its consent to the Withdrawal Agreement. The Secretary of State has discussed this with Brexit Steering Group Co-ordinator Guy Verhofstadt.</p><p>Once the ratification process is complete on both sides, the UK leaves the EU with a deal on 31 January.</p>","Rochford and Southend East","James Duddridge",,"2020-01-27T12:53:03.983Z","http://data.parliament.uk/resources/1171866/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 17 January 2020 to Question 1657 on Brexit, what contingency plans the Government has in the event that the European Parliament does not approve the Withdrawal Agreement by 31 January 2020.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","5316"
"http://data.parliament.uk/resources/1171189","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL461 ; HL462","2020-01-23T15:00:37.75Z","http://data.parliament.uk/resources/1171189/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what provisions have been made, if any, for UK citizens to stay for longer than 90 days in any 180 day period in the Schengen area after Brexit.","false","Biography information for Lord Mawson",,"Lord Mawson","HL460"
"http://data.parliament.uk/resources/1171190","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL460 ; HL462","2020-01-23T15:00:37.797Z","http://data.parliament.uk/resources/1171190/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the European Council about extending the period of time that UK citizens will be granted visa free travel in the Schengen area after Brexit.","false","Biography information for Lord Mawson",,"Lord Mawson","HL461"
"http://data.parliament.uk/resources/1171191","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>",,"Lord Callanan","HL460 ; HL461","2020-01-23T15:00:37.687Z","http://data.parliament.uk/resources/1171191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of UK citizens who will be affected by the 90 day in any 180 day limit on visa free travel in the Schengen area after Brexit; and, in particular, what assessment they have made of the impact on UK citizens who own property in the Schengen area.","false","Biography information for Lord Mawson",,"Lord Mawson","HL462"
"http://data.parliament.uk/resources/1170152","Department for Exiting the European Union ","false","2020-01-28","The Withdrawal Agreement brings about the end of the jurisdiction of the Court of Justice of the EU in Britain. <p /><p>The EU (Withdrawal Agreement) Bill makes clear that it is a matter for UK courts to determine UK law, and provides for legal clarity after the implementation period. It also provides for how UK courts must interpret relevant separation agreement law under our international obligations.</p><p><br>Companies will be subject to the court systems of the jurisdictions in which they operate, as normal.</p>",,"Lord Callanan",,"2020-01-28T12:18:48.623Z","http://data.parliament.uk/resources/1170152/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Court of Justice of the European Union","2","House of Lords","To ask Her Majesty's Government what mechanisms are proposed for mediating legal conflict with the Court of Justice of the European Union where companies are subject to both the jurisdiction of the EU and the UK.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL299"
"http://data.parliament.uk/resources/1169731","Department for Exiting the European Union ","false","2020-01-17","<p>Once our Brexit deal has been approved by parliamentarians we will leave the EU on 31 January, with certainty on the terms of our exit.</p><p>Page five of the Conservative manifesto set out that we would leave the EU in January. The Government has a clear mandate and is determined to honour the promises made to the British public.</p>","Rochford and Southend East","James Duddridge","1657","2020-01-17T12:58:21.01Z","http://data.parliament.uk/resources/1169731/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in what circumstances he would seek an extension from the EU to the Article 50 deadline.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1656"
"http://data.parliament.uk/resources/1169780","Department for Exiting the European Union ","false","2020-01-16","<p>DExEU Ministers continue to hold regular discussions with the Department of Health and Social Care Ministers. The Government hugely values the contribution of EU staff to the NHS. We have taken steps to ensure that existing staff are able to remain working and living in the UK through the EU Settlement Scheme; and we will seek to ensure qualifications from the EU will continue to be recognised after we have exited the European Union.</p><p>Since the referendum, there are almost 7,300 more EU nationals working in NHS trusts and clinical commissioning groups.<sup><em>1 </em></sup>Furthermore, the Government has pledged to increase nurse numbers by 50,000 in the next five years, and give all nursing students on courses from September 2020 a payment of at least £5,000 which they will not need to pay back.</p><p>Recruitment for the NHS does not stop at the EU, we recruit talented individuals from all over the globe. The Government will launch a new visa to ensure qualified doctors, nurses and health professionals have fast-track entry to work in the United Kingdom. This will help ensure that there will be sufficient numbers of staff following the UK’s exit from the EU to enable the delivery of the high-quality services on which the public relies.</p><p>The Department for Health and Social Care continues to monitor and analyse staffing levels across the NHS and social care.</p><p> </p><p><em>1 </em>NHS Hospital and Community Health Service (HCHS) Workforce Statistics in England, NHS Digital, (Dec 2019). Figure based on comparison between June 2016 and September 2019.<strong><br></strong></p>","Rochford and Southend East","James Duddridge",,"2020-01-16T09:52:13.363Z","http://data.parliament.uk/resources/1169780/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect on NHS staffing levels of the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","1784"
"http://data.parliament.uk/resources/1169817","Department for Exiting the European Union ","false","2020-01-17","<p>Once our Brexit deal has been approved by parliamentarians we will leave the EU on 31 January, with certainty on the terms of our exit.</p><p>Page five of the Conservative manifesto set out that we would leave the EU in January. The Government has a clear mandate and is determined to honour the promises made to the British public.</p>","Rochford and Southend East","James Duddridge","1656","2020-01-17T12:58:21.057Z","http://data.parliament.uk/resources/1169817/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the circumstances in which the UK would leave the EU without a withdrawal agreement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1657"
"http://data.parliament.uk/resources/1168403","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","153","2020-01-10T13:45:00.327Z","http://data.parliament.uk/resources/1168403/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 28 October 2019 to Question 3722, when the Government will announce plans for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","152"
"http://data.parliament.uk/resources/1168404","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","152","2020-01-10T13:45:00.373Z","http://data.parliament.uk/resources/1168404/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a budget or accounting line to provide for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","153"
