"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78462","Foreign and Commonwealth Office","false","2014-07-21","<p>At the present time, Ascension Island Government (AIG) assesses that there is a low risk of West Nile virus being introduced to Ascension Island from the United States. AIG continues to monitor the situation, and will keep its precautionary measures under review.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:08:55.550166Z","http://data.parliament.uk/resources/78462/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that West Nile virus is not introduced from the United States to Ascension Island.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206361"
"http://data.parliament.uk/resources/78463","Foreign and Commonwealth Office","false","2014-07-21","<p>We have consistently raised our concerns about the Act with the Ugandan Government. Most recently, the Secretary of State for International Development and the Minister for Africa, Mark Simmonds MP, raised the issue with the Ugandan President on 6 May. The UK is working closely with international partners to register its concerns and to seek assurances about the protection of individuals. With our support, EU Heads of Mission in Kampala initiated strengthened political dialogue with Uganda under Article 8 of the Cotonou Agreement.</p><p>The UK shares the concerns of the US and notes the US’s recent decision to apply existing visa mechanisms, redirect some healthcare support, end support for a community policy project, and cancel a military aviation exercise in response. The UK is engaging closely with civil society groups in Uganda to consult with them about the most appropriate next steps.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:22:05.4638664Z","http://data.parliament.uk/resources/78463/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Uganda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Ugandan government and (b) his EU counterparts on the Anti-Homosexuality Act in Uganda; and what assessment he has made of the potential effect on Uganda of the sanctions against that country announced by the US administration on 19 June 2014 in response to the Anti-Homosexuality Act.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206360"
"http://data.parliament.uk/resources/78465","Foreign and Commonwealth Office","false","2014-07-21","<p>The elected Government of Montserrat has devolved constitutional responsibility for conservation and environmental management. The UK Government is supporting the strengthening of the legal and institutional framework for environment management through our support for the Montserrat Strategic Growth Plan. We understand that the Montserrat Conservation and Environmental Management Bill is due to have its third and final reading in the Legislative Assembly on Tuesday, 22 July.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:12:26.2548054Z","http://data.parliament.uk/resources/78465/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the Montserrat Conservation and Environmental Management Bill.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206343"
"http://data.parliament.uk/resources/78181","Foreign and Commonwealth Office","false","2014-07-21","<p>21 commercial tuna fishing licences were issued by the Britsh Indian Ocean Territory (BIOT) Administration in 2010, prior to the implementation of the Marine Protected Area. Copies will be placed in the Library of the House shortly.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:30:02.6781093Z","http://data.parliament.uk/resources/78181/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of the commercial tuna-fishing licences sold by the British Indian Ocean Territory Government in 2010.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","205886"
"http://data.parliament.uk/resources/76776","Foreign and Commonwealth Office","false","2014-07-14","<p>Sir David King, the Foreign Secretary's Special Representative on Climate Change represented the Government at the Our Ocean conference in Washington. He highlighted the UK's ongoing ocean conservation work, in particular the Marine Protected Areas already designated in the British Indian Ocean Territories and South Georgia and the South Sandwich Islands. No policy statements were announced.</p>","Boston and Skegness","Mark Simmonds","2014-07-14T17:01:21.5532403Z","http://data.parliament.uk/resources/76776/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Seas and Oceans: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what policy statements were announced by the Government at the Our Ocean conference held on 16 and 17 June 2014; and what steps the Government plans to take to implement those proposals.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","204954"
"http://data.parliament.uk/resources/64332","Foreign and Commonwealth Office","false","2014-07-01","<p>The Preventing Sexual Violence Initiative (PSVI) Team has been in place since the launch of the Initiative in 2012. The Team is now developing the next phase of the PSVI strategy building on the success of the Global Summit to End Sexual Violence in Conflict, co-hosted by the Foreign Secretary and the Special Envoy of the UN High Commissioner for Refugees from 10 – 13 June 2014. That work includes assessing the necessary future staff and budget requirements to achieve the post-Summit objectives.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T15:53:05.1915923Z","http://data.parliament.uk/resources/64332/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his future plans are for the level of staff and budget resourcing on his Department's Ending Sexual Violence Initiative.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","202714"
"http://data.parliament.uk/resources/64339","Foreign and Commonwealth Office","false","2014-07-01","<p>The National Action Plan (NAP) articulates our priorities on women, peace and security and is a tool to coordinate implementation of our work at the national level. It serves as a guiding policy document that is able to capture the diverse set of initiatives on this agenda taking place across our security, foreign policy and development work. The NAP's Implementation Plan, which will be launched later this year, will be used to assess the impact of UK efforts on women, peace and security throughout the life of the NAP.</p><p>The NAP and the Implementation Plan, which will be launched later this year, provide the framework for activities which are funded through existing Departmental budgets, including: the Conflict Pool (the Conflict, Stability and Security Fund from 2015-16), the Human Rights and Democracy Fund, the Arab Partnership Fund and Official Development Assistance – all of which help to fund the work on women, peace and security across the world. We will also allocate funding for external and independent monitoring and evaluation of the NAP.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T15:49:13.820024Z","http://data.parliament.uk/resources/64339/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Conflict Resolution: Women","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources his Department plans to commit to the Implementation Plan for the UK's National Action Plan on United Nations Security Council Resolution 1325.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","202774"
"http://data.parliament.uk/resources/49956","Foreign and Commonwealth Office","false","2014-05-12","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) first discussed climate change with the Australian Minister for Foreign Affairs at the Commonwealth Heads of Government Meeting in Sri Lanka last November, and more recently at their annual bilateral in March. In each conversation, it was agreed that securing a binding, global deal in 2015 was a shared aim and to explore ways to achieve that through partnership.</p><p>While the Foreign Secretary has yet to discuss specifically the latest report from the Intergovernmental Panel on Climate Change, the Secretary of State for Energy and Climate Change, my right hon. Friend the Member for Kingston and Surbiton (Mr Davey) has discussed this with the Australian Environment Minister, and they agreed on the need for global action on climate change.</p>","Boston and Skegness","Mark Simmonds","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49956/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Australian counterpart on the report of the Intergovernmental Panel on Climate Change on Climate Impacts, Adaptation and Vulnerability; and what representations he has made to the Australian government in support of global co-operation to reduce emissions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","197848"
"http://data.parliament.uk/resources/49503","Foreign and Commonwealth Office","false","2014-05-07","<p>The UK is actively engaged in discussions on preparations for the UN Secretary General's climate summit in September 2014. We welcome this opportunity to further build international momentum to tackle climate change, and towards a new global, legally-binding climate agreement in 2015.</p><p>The UK is committed to the goal of jointly mobilising USD 100 billion of climate finance per year by 2020 from a range of public, private and alternative sources, and encourages all countries to work on strategies for scaling up climate finance. The UK is also actively supporting the development of the Green Climate Fund (GCF), which we hope will be ready for initial resource mobilisation in 2014. The UK's International Climate Fund (£3.87 billion of UK public funds provided by the Department for International Development, Department of Energy and Climate Change and the Department for Environment Food and Rural Affairs, in 2011-16) already supports a range of adaptation, low carbon development and innovative finance projects to assist developing countries with their climate actions.</p>","Boston and Skegness","Mark Simmonds","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49503/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to achieve agreement at the UN climate summit in September 2014 on the amount of finance that will be pledged to assist developing countries with their climate actions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","197476"
"http://data.parliament.uk/resources/48822","Foreign and Commonwealth Office","false","2014-05-02","<p>The Government supports work to establish how existing international institutions and frameworks can be used to address climate change induced migration. Refugee status under existing international and EU legislation is based on the risk of persecution, and it is government policy to avoid developing separate frameworks that could duplicate or contradict this. The Government is also committed to securing an ambitious and legally-binding climate agreement next year at Paris COP 21 to limit the damage caused by anthropogenic climate change.</p>","Boston and Skegness","Mark Simmonds","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/48822/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on developing international frameworks and forums to provide refugees from climate-induced displacement with legal protection, including legally-worded definitions for such cases.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","196876"
