"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236221","Treasury","false","2020-09-28","<p>Further information about the review of Small Brewers Relief so far, including evidence collected, will be published alongside the technical consultation later this Autumn.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-28T16:49:31.17Z","http://data.parliament.uk/resources/1236221/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-21","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 15 September 2020 of the Exchequer Secretary, Official Report, column 180, if he will publish the evidential basis demonstrating that the vast majority of brewers will benefit from proposed changes to small breweries tax relief.","false","Biography information for James Wild","North West Norfolk","James Wild","92906"
"http://data.parliament.uk/resources/1234168","Treasury","false","2020-09-17","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief. Information on the number of brewers claiming the relief by production volume is not readily available. The Government will be bringing forward more details on the reform of SBR as part of the technical consultation later in the Autumn.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-17T11:17:16.963Z","http://data.parliament.uk/resources/1234168/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the number of brewers producing between 2,100 hectolitres and 5,000 hectolitres a year.","false","Biography information for James Wild","North West Norfolk","James Wild","89862"
"http://data.parliament.uk/resources/1234169","Treasury","false","2020-09-22","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief and the historic cost of the relief. Information on the historic number of brewers claiming the relief is not readily available. The latest publication of annual tax relief data for Small Brewers Relief can be found at <strong><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmain-tax-expenditures-and-structural-reliefs&amp;data=02%7C01%7Cwendy.saunders1%40hmrc.gov.uk%7C678722afad8e47a150d808d85ed9af06%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C637363637191061099&amp;sdata=gaOHm%2BKKTEGT8k3bwOe1H94P9U154cpCQ1ky%2B%2Fg0v7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a>.</strong></p>","Saffron Walden","Kemi Badenoch",,"2020-09-22T09:48:13.693Z","http://data.parliament.uk/resources/1234169/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much Small Breweries' Relief has cost the public purse; and how many brewers have received it in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","89863"
"http://data.parliament.uk/resources/1194731","Treasury","false","2020-05-18","<p>The Valuation Office Agency (VOA) completed case reference CHK100156838 on 4 March 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T16:07:39.713Z","http://data.parliament.uk/resources/1194731/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Business Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, on what date case reference CHK100156838 will be determined by the Valuation Office Agency.","false","Biography information for James Wild","North West Norfolk","James Wild","45489"
"http://data.parliament.uk/resources/1191607","Treasury","false","2020-05-11","The appeals process consists of three stages designed to ensure queries are dealt with at the earliest possible point: Check, Challenge and Appeal. The VOA deals with the Check and Challenge stages. Appeals are the responsibility of the independent Valuation Tribunal Service. Statistics on Appeals can be found on their website at <a href="https://www.valuationtribunal.gov.uk/about-us/publications-policies/vts-statistics/" target="_blank">https://www.valuationtribunal.gov.uk/about-us/publications-policies/vts-statistics/</a>.","Hereford and South Herefordshire","Jesse Norman",,"2020-05-11T15:59:58.067Z","http://data.parliament.uk/resources/1191607/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-29","Business Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, how many appeals against the rateable value of premises the Valuation Office Agency is considering.","false","Biography information for James Wild","North West Norfolk","James Wild","41600"
"http://data.parliament.uk/resources/1191608","Treasury","false","2020-05-04","<p>As of 1<sup>st</sup> May, Government has provided up to an additional £617m for Local Authorities in England to create a Discretionary Grants Fund, in order to help those small businesses which are excluded from the current grants schemes due to the way they interact with the business rates system.</p><p> </p><p>Local Authorities are responsible for defining precise eligibility for this funding in their areas. And businesses will need to apply to their Local Authority in order to receive grants – each LA will need time to create their own process.</p><p> </p><p>However, it is our intention that the following businesses should be considered as a priority for these funds:</p><ul><li>Businesses in shared offices;</li><li>Regular market traders who do not have their own business rates assessment;</li><li>B&amp;Bs which pay Council Tax instead of business rates; and</li><li>Charity properties in receipt of charitable business rates relief which would otherwise have been eligible for Small Business Rates Relief or Rural Rate Relief.</li></ul><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-05-04T14:20:09.21Z","http://data.parliament.uk/resources/1191608/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-04-29","Retail, Hospitality and Leisure Grant Fund and Small Business Grants Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Small Business Grant and Leisure, Hospitality and Retail Grant rules to allow local authorities greater discretion in supporting local businesses consistent with the purpose of those grant schemes.","false","Biography information for James Wild","North West Norfolk","James Wild","41601"
"http://data.parliament.uk/resources/1182198","Treasury","false","2020-03-09","<p>DHSC hold policy responsibility for social care and review the social care allowances, including the Minimum Income Guarantee, annually.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-09T17:15:04.697Z","http://data.parliament.uk/resources/1182198/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-03","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2020 to Question 19979 on Personal Income, if he will make an estimate the cost to the public purse of an increase in the nationally mandated rate by the rate of inflation.","false","Biography information for James Wild","North West Norfolk","James Wild","24446"
"http://data.parliament.uk/resources/1179951","Treasury","false","2020-02-27","<p>HM Treasury has not made an assessment of the cost to the public purse of this proposal. It is for Local Authorities to set Minimum Income Guarantee rates in their area, subject to nationally mandated floors. At the 2019 Spending Round we gave LAs access to up to an additional £1.5bn for social care, on top of existing grants.</p>","North East Cambridgeshire","Steve Barclay",,"2020-02-27T13:37:59.247Z","http://data.parliament.uk/resources/1179951/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-24","Income Support: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse is of increasing the Minimum Income Guarantee for people receiving local authority social care other than in a care home in line with inflation in the financial year 2020-2021.","false","Biography information for James Wild","North West Norfolk","James Wild","19979"
"http://data.parliament.uk/resources/1020396","Treasury","false","2018-12-14","<p>Disguised Remuneration schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. When taking into account the loan they received, loan scheme users have on average twice as much income as the average UK taxpayer.</p><p> </p><p>HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) and teaching. Further information can be found in HMRC’s issue briefing: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a>.</p><p> </p><p>HMRC is working hard to help individuals to get out of tax avoidance for good. HMRC does not want to make anybody bankrupt and very few cases ever reach that stage.</p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the charge arises, so that those earning less than £50,000 a year and no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals.</p><p> </p>","Central Devon","Mel Stride","199329","2018-12-14T13:52:55.757Z","http://data.parliament.uk/resources/1020396/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Health Professions: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","199328"
"http://data.parliament.uk/resources/1020397","Treasury","false","2018-12-14","<p>Disguised Remuneration schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. When taking into account the loan they received, loan scheme users have on average twice as much income as the average UK taxpayer.</p><p> </p><p>HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) and teaching. Further information can be found in HMRC’s issue briefing: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a>.</p><p> </p><p>HMRC is working hard to help individuals to get out of tax avoidance for good. HMRC does not want to make anybody bankrupt and very few cases ever reach that stage.</p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the charge arises, so that those earning less than £50,000 a year and no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals.</p><p> </p>","Central Devon","Mel Stride","199328","2018-12-14T13:52:55.82Z","http://data.parliament.uk/resources/1020397/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","199329"
