"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435752","Attorney General","false","2015-12-10","<p>I meet regularlywith Ministerial colleagues to discuss important issues of common interest, including on international humanitarian law. I am not able to talk about any legal content of those discussions because, by convention, whether the Law Officers have given advice or not is not disclosed outside Government. All legal advice provided by the Law Officers is confidential and subject to legal professional privilege.</p>","Kenilworth and Southam","Jeremy Wright","2015-12-10T13:02:56.473Z","http://data.parliament.uk/resources/435752/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-12-07","Armed Conflict: Human Rights","1","House of Commons","To ask the Attorney General, what discussions he has had with the Secretaries of State for Defence and International Development on ensuring that full and proper account is taken of the importance of international humanitarian law in areas of potential conflict and war.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19036"
"http://data.parliament.uk/resources/435753","Department for Transport","false","2015-12-15","<p>The Civil Aviation Authority keeps a record of all the permissions they have issued to fly commercial drones in UK airspace. However this does not extend to leisure users of drones. To address this the Department for Transportis currently looking at a range of options including regulation, registration and licensing options and a database to increase transparency on the use of drones for the general public. We will be looking to address these issue without placing unnecessary bureaucratic burden on this emerging industry. We intend to consult on all of these issues and other possible solutions in 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-15T16:51:32.753Z","http://data.parliament.uk/resources/435753/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-07","Unmanned Air Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce regulations to monitor the sale of drones for private and commercial use.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19037"
"http://data.parliament.uk/resources/435754","Department for Business, Innovation and Skills","false","2015-12-14","<p>The Government is focused on delivering a successful renegotiation: it believes Britain’s interests are best served by being part of a reformed European Union, if necessary changes can be agreed. The Government believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis.</p>","Broxtowe","Anna Soubry","2015-12-14T11:29:00.627Z","http://data.parliament.uk/resources/435754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Business: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on businesses of the UK leaving the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19038"
"http://data.parliament.uk/resources/435755","Department for Business, Innovation and Skills","false","2015-12-15","<p>Government provides financial support for academic research in Dundee through various routes, including funding from the Department for Business, Innovation and Skills’ (BIS) Science &amp; Research budget for Research Council grants, research capital grants (allocated through Scottish Funding Council - SFC) and the UK Research Partnership Investment Fund (RPIF). In addition the Scottish Government allocates funding via the SFC for recurrent research grant.</p><p>Higher Education Statistics Agency (HESA) data includes information about research grant income earned by individual higher education institutions from higher education (HE) funding bodies, Research Councils and Government Departments. The SFC publish details of the BIS HE research capital funding. Details of the RPIF are published by HEFCE.</p><p>The research grant income earned by the University of Dundee and Abertay University from these sources in each academic year are listed in the table (figures in £000s). HESA data for 2014-15 are not yet available.</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>SFC recurrent research funding</p></td><td><p>23,841</p></td><td><p>23,606</p></td><td><p>24,133</p></td><td><p>24,409</p></td><td><p>-</p></td></tr><tr><td><p>Research Councils</p></td><td><p>20,734</p></td><td><p>22,203</p></td><td><p>15,260</p></td><td><p>22,387</p></td><td><p>-</p></td></tr><tr><td><p>Other Government Funding</p></td><td><p>5,738</p></td><td><p>4,651</p></td><td><p>5,535</p></td><td><p>9,371</p></td><td><p>-</p></td></tr><tr><td><p>BIS HE Research Capital</p></td><td><p>2,270</p></td><td><p>602</p></td><td><p>728</p></td><td><p>860</p></td><td><p>974</p></td></tr><tr><td><p>Grand Total</p></td><td><p>52,583</p></td><td><p>51,062</p></td><td><p>45,656</p></td><td><p>57,027</p></td><td><p>-</p></td></tr></tbody></table><br /><p>In addition, the University of Dundee secured £11.7m from UK RPIF for expenditure over 2012-15.</p>","Orpington","Joseph Johnson","2015-12-15T14:49:56.22Z","http://data.parliament.uk/resources/435755/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Research: Dundee","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial support the Government has provided for academic research in Dundee in each year since 2010.","false","Biography information for Chris Law","Dundee West","Chris Law","19032"
"http://data.parliament.uk/resources/435756","Department for Business, Innovation and Skills","false","2015-12-14","<p>We have been working very closely with steel stakeholders to understand the needs of the sector both now and going forward. In addition, through the Competitiveness &amp; Productivity Steel Working Group we have commissioned an independent external report to identify the relative strengths and weaknesses of the UK steel industry, and consider how this could change over different time horizons. The outcomes will support the UK steel industry develop their strategic position moving forward, and clarify how the Government can best support the sector improve its competitiveness over the short, medium and long term.</p>","Broxtowe","Anna Soubry","2015-12-14T11:34:30.217Z","http://data.parliament.uk/resources/435756/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the viability of the UK steel industry over the next 10 years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19051"
"http://data.parliament.uk/resources/435761","Department for Business, Innovation and Skills","false","2015-12-18","<p>My right hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with my right hon. Friend the Secretary of State for Culture, Media and Sport on a wide range of issues.</p>","Grantham and Stamford","Nick Boles","2015-12-18T14:43:58.033Z","http://data.parliament.uk/resources/435761/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Broadband","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Secretary of State for Culture, Media and Sport on steps to improve competition in the broadband market.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18959"
"http://data.parliament.uk/resources/435762","Department for Culture, Media and Sport","false","2015-12-15","<p>This Government is committed to improving digital skills in the workforce and creating a strong digital skills talent pool. Recent schemes include working with the Open University to create a free online course ‘Introduction to Cyber Security’, taken up by 70,000 learners, and reformed apprenticeships to provide employers with the digital skills they need in the workforce. From September 2015, 300 degree level digital apprenticesstartedtheir programmes - double what wasoriginallyannounced -providing the digital and professional skills that employers needand value.</p>","Wantage","Mr Edward Vaizey","2015-12-15T11:05:15.367Z","http://data.parliament.uk/resources/435762/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-07","Digital Technology: Training","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress his Department has made in helping improve digital skills in the workforce.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18960"
"http://data.parliament.uk/resources/435763","Department for Business, Innovation and Skills","false","2016-01-13","<p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with his counterpart at the Department for Culture, Media and Sport on a wide variety of issues.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-13T17:32:34.287Z","http://data.parliament.uk/resources/435763/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has had discussions with the Secretary of State for Culture, Media and Sport on protecting people from harassment from nuisance calls.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19013"
"http://data.parliament.uk/resources/435764","Department for Business, Innovation and Skills","false","2015-12-14","<p>According to NESTA, peer-to-peer business lending in the UK grew at a rate of 250 per cent annually between 2012 and 2014. The Peer-to-Peer Finance Association publishes quarterly updates, which show net new lending of £251m in the third quarter of 2015 of which £91m was to small businesses. Although the number of businesses is not stated, Funding Circle (which accounts for £66m of the £91m net new lending) had 10,755 borrowers at the end of the quarter. The total is therefore likely to be close to 15,000.</p><p>Equity crowdfunded deal numbers and investment totals are less readily available. The British Business Bank cites market investment data recorded by Beauhurst which show that in the first half of 2014, £24m was raised across 101 crowdfunded equity investments. Using survey data, NESTA has produced a higher estimate of £31m for the same period and £84m for 2014 as a whole.</p>","Broxtowe","Anna Soubry","2015-12-14T11:35:18.947Z","http://data.parliament.uk/resources/435764/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Small Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of small businesses which have received financial assistance from (a) peer-to-peer lenders and (b) other alternative funding sources.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19014"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles","2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
