"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064748","Department of Health and Social Care","false","2019-02-26","<p>The rising costs of clinical negligence are a major concern. As set out by the National Audit Office in their September 2017 report ‘Managing the Costs of Clinical Negligence in Hospital Trusts’, between 2006-07 and 2016-17, annual cash costs for clinical negligence quadrupled from £0.4 billion to £1.6 billion. In the same period the number of claims registered with NHS Resolution doubled from 5,300 to 10,600. Funds spent on clinical negligence claims are resources that are not available for patient care and this rate of rise is unsustainable.</p><p> </p><p>We are committed to tackling this issue and we are working intensively across Government, looking at all the drivers of cost. We will bring forward proposals in due course.</p>","Winchester","Steve Brine",,"2019-02-26T15:40:50.303Z","http://data.parliament.uk/resources/1064748/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the cross-Government strategy on the costs of clinical negligence.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","224312"
"http://data.parliament.uk/resources/1064754","Department of Health and Social Care","false","2019-02-26","<p>The National Health Service will remain the primary provider for cervical cytology screening in England and cervical screening remains part of the General Medical Services contract.</p><p> </p><p>In November 2015, the UK National Screening Committee recommended that human papillomavirus (HPV) screening should replace the currently used liquid based cytology test as the primary screening for cervical disease.</p><p> </p><p>Following a review of its delivery strategy, NHS England commenced a one-stage procurement process to reconfigure provider laboratories to support the roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England. HPV primary screening is due to be rolled out in 2019.</p><p> </p><p>Once full implementation is achieved, all samples will be tested for HPV which causes more than 99% of cervical cancers. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine",,"2019-02-26T15:39:34.563Z","http://data.parliament.uk/resources/1064754/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy that the NHS is the primary provider for cervical cytology screening in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224307"
"http://data.parliament.uk/resources/1064771","Department of Health and Social Care","false","2019-02-26","<p>Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify. The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges.</p><p> </p><p>People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Winchester","Steve Brine","224471","2019-02-26T15:32:44.51Z","http://data.parliament.uk/resources/1064771/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to include asthma in the list of conditions which are exempt from the payment of prescription charges.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","224470"
"http://data.parliament.uk/resources/1064772","Department of Health and Social Care","false","2019-02-26","<p>Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify. The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges.</p><p> </p><p>People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Winchester","Steve Brine","224470","2019-02-26T15:32:44.557Z","http://data.parliament.uk/resources/1064772/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effect on people's health of prescription charges for asthma medicines.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","224471"
"http://data.parliament.uk/resources/1064303","Department of Health and Social Care","false","2019-02-26","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017. HEE intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. This work was started and stakeholders from within the National Health Service and the charitable sector contributed to the early discussions. This work has since been superseded by publication of the NHS Long Term Plan in January 2019.</p><p> </p><p>My Rt. hon. Friend Secretary of State for Health and Social Care has subsequently commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-26T12:17:17.53Z","http://data.parliament.uk/resources/1064303/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the Health Education England phase two cancer workforce plan co-ordinates with the workforce implementation plan in the NHS Long Term Plan.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","223778"
"http://data.parliament.uk/resources/1064306","Department of Health and Social Care","false","2019-02-25","<p>Modernising radiotherapy services is crucial to our ambition to increase cancer survival rates and a number of strategic Departmental capital programmes have supported investment in 2018-19 in this area.</p><p>In 2018-19 around £106 million capital funding has been budgeted for the following radiotherapy related programmes:</p><p>- £46 million for the Linear Accelerator programme, part of £130 million of investment over three years; and</p><p>- £60 million for the Proton Beam Therapy programme, part of £250 million investment in two new centres by 2020-21.</p><p>This investment represents 1.8% of the total £5.983 billion 2018-19 capital Departmental Expenditure Limit.</p><p>The Department has also approved £29.4 million of capital investment in 2018-19 to Cancer Alliances to encourage local areas to find new and innovative ways to diagnose cancer earlier, improve the care for those living with cancer and ensure each cancer patient gets the right care for them.</p><p>In addition to this central programme, individual National Health Service provider organisations will also have made local capital investments to support radiotherapy from their own local capital programmes. The Department does not collect information at this level of granularity.</p><p>The Department’s overall capital budget is fully committed in 2018-19 and we work closely with NHS England, NHS Improvement and other delivery partners to ensure that it is utilised to maximum effect to support improvements in patient care.</p>","Winchester","Steve Brine",,"2019-02-25T17:44:40.06Z","http://data.parliament.uk/resources/1064306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the capital budget was used to support radiotherapy in 2018; and what proportion of the capital budget will not be committed by the end of the 2018-19 financial year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223787"
"http://data.parliament.uk/resources/1064350","Department of Health and Social Care","false","2019-02-26","<p>Medicines shortages are a routine issue that the Department constantly manages. The Department works closely with the Medicines and Healthcare products Regulatory Agency (MHRA), the pharmaceutical industry, NHS England and others operating in the supply chain to ensure that the risks to patients are minimised when they do arise.</p><p> </p><p>The Department receives regular reports from the pharmaceutical industry about impending medicine supply issues that may affect United Kingdom patients. From January 2019, it became a mandatory requirement that the pharmaceutical industry must report this information to us in a timely manner. However, not all the issues of which the Department are notified will result in a medicine shortage as the supply team will work behind the scenes using a host of tools to help mitigate and prevent an issue from impacting patients.</p>","Winchester","Steve Brine",,"2019-02-26T15:30:37.013Z","http://data.parliament.uk/resources/1064350/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2019 to Question 215257, on NHS: drugs, what information his Department holds on the level of medicine shortages in the last 12 months.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","223824"
"http://data.parliament.uk/resources/1064368","Department of Health and Social Care","false","2019-02-25","<p>Trainees in Health Education England’s Clinical Endoscopy programme choose, depending on their trust’s requirements, to train in one endoscopy modality - either flexible sigmoidoscopy or upper gastrointestinal. Of the 202 clinical endoscopists, 66 candidates have already completed their training and are able to undertake flexible sigmoidoscopy with a further 46 currently in training. This will total 112 trained and able to perform flexible sigmoidoscopy. The remaining 90 are trained or training in a different modality and may receive further training by their trust in an additional modality, which may also include flexible sigmoidoscopy.</p><p> </p>","Winchester","Steve Brine",,"2019-02-25T17:44:25.343Z","http://data.parliament.uk/resources/1064368/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 14 February to Question 219561 on Endoscopy: Recruitment, how many of the 202 clinical endoscopists have now completed their training and are able to undertake procedures in flexible sigmoidoscopy.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","223842"
"http://data.parliament.uk/resources/1064443","Department of Health and Social Care","false","2019-02-25","<p>The information in the format requested is not held centrally. The Office for National Statistics publishes an annual summary of all deaths related to drug poisoning (involving both legal and illegal drugs) and drug misuse (involving illegal drugs) in England and Wales. Data on deaths in those aged under 20 is grouped together. The reports are available at the following link:</p><p><a href="http://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations</a></p><p>NHS Digital collects Hospital Episode Statistics regarding intentional self-poisoning that resulted in a hospital admission, however to provide this information for the last ten years would incur disproportionate costs.</p>","Winchester","Steve Brine","223972","2019-02-25T17:33:35.657Z","http://data.parliament.uk/resources/1064443/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 16 have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","223968"
"http://data.parliament.uk/resources/1064447","Department of Health and Social Care","false","2019-02-25","<p>The information in the format requested is not held centrally. The Office for National Statistics publishes an annual summary of all deaths related to drug poisoning (involving both legal and illegal drugs) and drug misuse (involving illegal drugs) in England and Wales. Data on deaths in those aged under 20 is grouped together. The reports are available at the following link:</p><p><a href="http://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations</a></p><p>NHS Digital collects Hospital Episode Statistics regarding intentional self-poisoning that resulted in a hospital admission, however to provide this information for the last ten years would incur disproportionate costs.</p>","Winchester","Steve Brine","223968","2019-02-25T17:33:35.7Z","http://data.parliament.uk/resources/1064447/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 18 that have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","223972"
