"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105848","Ministry of Justice","false","2019-04-04","<p>While the Ministry of Justice collects statistics about the number of writs that are received and enforced, either in full or in part, by High Court Enforcement Officers, it does not monitor the timeliness with which a High Court Enforcement Officer or company reclaims moneys awarded through a court judgment.</p><p>Complaints about a High Court Enforcement Officer can be made to the company employing the High Court Enforcement Officer or to the High Court Enforcement Officers’ Association. Unfortunately, the court cannot guarantee that a creditor will reclaim the payment of a civil judgment, particularly where a debtor goes to great lengths to evade payment or simply does not have the means to pay.</p>","South East Cambridgeshire","Lucy Frazer","238386","2019-04-04T16:43:02.763Z","http://data.parliament.uk/resources/1105848/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-28","High Court Enforcement: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to monitor the timeliness with which High Court Enforcement Ltd reclaim moneys awarded through a court judgment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","238385"
"http://data.parliament.uk/resources/1105849","Ministry of Justice","false","2019-04-04","<p>While the Ministry of Justice collects statistics about the number of writs that are received and enforced, either in full or in part, by High Court Enforcement Officers, it does not monitor the timeliness with which a High Court Enforcement Officer or company reclaims moneys awarded through a court judgment.</p><p>Complaints about a High Court Enforcement Officer can be made to the company employing the High Court Enforcement Officer or to the High Court Enforcement Officers’ Association. Unfortunately, the court cannot guarantee that a creditor will reclaim the payment of a civil judgment, particularly where a debtor goes to great lengths to evade payment or simply does not have the means to pay.</p>","South East Cambridgeshire","Lucy Frazer","238385","2019-04-04T16:43:02.827Z","http://data.parliament.uk/resources/1105849/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-28","Judgements: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department issued to claimants who wish to make a complaint in the event that moneys owed to them through a court judgment are not reclaimed in full by high court enforcement companies.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","238386"
"http://data.parliament.uk/resources/1105455","Foreign and Commonwealth Office","false","2019-04-01","<p>​We remain concerned about the human rights situation in Equatorial Guinea including; lack of freedom of expression and assembly, lack of transparency, lack of an independent judiciary, disproportionate punishment, use of torture, and detention conditions.We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T14:33:22.853Z","http://data.parliament.uk/resources/1105455/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Equatorial Guinea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to respond to concerns about the human rights situation in Equatorial Guinea.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237688"
"http://data.parliament.uk/resources/1105459","Home Office","false","2019-04-04","<p>Those granted under refugee family reunion provisions are entitled to work and have access to mainstream benefits on broadly the same basis as British Citizens. Their refugee sponsor can also apply for a refugee integration loan to support their integration into the community and help rebuild their lives here.</p><p><br>On 9 February 2019, the Government published the Integrated Communi-ties action plan, which includes measures to enable integration for recent migrants and refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T16:36:44.097Z","http://data.parliament.uk/resources/1105459/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what support his Department provides to families who have been reunited through refugee family reunion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237689"
"http://data.parliament.uk/resources/1105460","Home Office","false","2019-04-05","<p>The Government issues a 30-day visa to all non-EEA nationals coming from overseas to stay in the UK for more than six months to enable them to collect their biometric residence permit from the Post Office, following their arrival in the UK. When a family reunion application is made, individuals can specify within a 90-day window when they would like the visa to be valid from. This is to take account of their need to make the necessary travel arrangements. The Government considers that the existing time periods for family reunion visas remain appropriate and we have no plans to review it.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T09:27:45.363Z","http://data.parliament.uk/resources/1105460/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to lengthen the time a refugee family reunion visa is valid for.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237690"
"http://data.parliament.uk/resources/1105461","Department for Work and Pensions","false","2019-04-05","<p>Those who have joined a family member in the UK through refugee family reunion are entitled to the same support as any other person. As with anyone else, they will be assessed to ascertain whether they have complex needs and whether they require additional support to access DWP services.</p>","Colchester","Will Quince",,"2019-04-05T11:10:01.68Z","http://data.parliament.uk/resources/1105461/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to families who have been reunited through refugee family reunion to access the social security system.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237691"
"http://data.parliament.uk/resources/1105463","Department for Work and Pensions","false","2019-04-05","<p>The Department for Work and Pensions is working in partnership with the Home Office to improve processes for refugees claiming benefits. In order to achieve this aim we have set up the Post Grant Appointment Scheme (PGAS).</p><p> </p><p>The scheme involves contacting persons at the point when they are granted refugee status to see if they wish to apply for benefits and require assistance to do so. If they say they do, an appointment at a local DWP office is arranged for them.</p>","Colchester","Will Quince",,"2019-04-05T10:22:09.037Z","http://data.parliament.uk/resources/1105463/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237692"
"http://data.parliament.uk/resources/1105464","Department of Health and Social Care","false","2019-04-04","<p>The NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”.</p><p> </p><p>The ‘Clinically-led Review of NHS Access Standards’ Interim Report, published in March 2019, states that NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas. As part of this work, the report states that NHS England will “consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access, such as adult eating disorder services, or early intervention in psychosis services, for which there is already a national access and waiting time standard in place.”</p><p> </p><p>The interim report sets out the initial proposals for testing changes to access standards in mental health services, cancer care, elective care and urgent and emergency care. The proposals will be field tested at a selection of pilot sites across England, before wider implementation. The information gathered through field testing and engagement will inform final recommendations from this Review, and ahead of full implementation beginning spring 2020.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-04T14:48:09.61Z","http://data.parliament.uk/resources/1105464/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statement in the NHS Long Term Plan that four-week waiting times for adult and older adult community mental health teams including for eating disorders will be tested with selected local areas, what the timetable is for those targets to be introduced; and whether funding will be allocated to areas to support these tests.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237693"
"http://data.parliament.uk/resources/1105470","Department for Education","false","2019-04-02","<p>​The government is committed to supporting the identification of young carers so that they are properly safeguarded from excessive or inappropriate caring responsibilities, and supported to achieve their full potential.</p><p> </p><p>We know that consistent identification of young carers remains challenging which is why we are funding Carer’s Trust, to carry out a review and disseminate best practice in the identification of young carers – this commitment was set out in the Carers Action Plan 2018-20. The Children in Need review is also identifying how to spread best practice on raising educational outcomes of children in need, including those young carers assessed as being in need.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T16:34:43.06Z","http://data.parliament.uk/resources/1105470/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools to help them identify young carers so that appropriate support with their education can be provided.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237695"
"http://data.parliament.uk/resources/1105471","Department for Education","false","2019-04-02","<p>​​There is no statutory duty to carry out a transition assessment for a young carer. However in ‘Working Together to Safeguard Children 2018’, we are clear that known transition points for all children in need, including young carers, should be planned for in advance and where children are likely to transition between child and adult service. The guidance is available here:</p><p><a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>Ofsted judges children services on how well they meet their statutory duties, and the Department for Education will intervene to improve services, should Ofsted judge them to be inadequate.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T16:37:57.84Z","http://data.parliament.uk/resources/1105471/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities meet their statutory duties to provide transition assessments to young carers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237696"
