"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176702","Home Office","false","2020-03-11","<p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, and that a priority area is to stop the live streaming of child sexual abuse.</p><p>The National Crime Agency’s National Strategic Assessment 2018 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018" target="_blank"> https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018/file</a>described self-broadcast live-streaming as a growing concern, with 1 in 8 teens having broadcast on Instagram and 1 in 10 on Facebook. Children were then being coerced and extorted into streaming child abuse content. Such images can be harvested and redistributed leading to blackmail and extortion for further images. The NCA has assessed in the National Strategic Assessment 2019 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file</a> that livestreaming is a key threat, with some UK offenders paying overseas facilitators to abuse children.</p><p>The 2019 WePROTECT Global Alliance global threat assessment <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf" target="_blank">global threat assessment</a> <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf%20" target="_blank">http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf </a>on demonstrates the nature, scale and complexity of online child sexual exploitation and abuse. The assessment outlined that technology increasingly enables the live streaming of child sexual abuse material.</p>","Louth and Horncastle","Victoria Atkins","2020-03-11T19:09:55.377Z","http://data.parliament.uk/resources/1176702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-06","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of online live-streaming of the sexual exploitation of children that originates from (a) the UK and (b) other countries.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13537"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer","2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1175529","Treasury","false","2020-02-11","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>However, on the topic of compensation and the Equitable Life Payment Scheme, I would refer the Hon Member for Portsmouth South to the answer I gave on 13 January 2020.</p>","Salisbury","John Glen","2020-02-11T15:30:01.68Z","http://data.parliament.uk/resources/1175529/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-03","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on compensation for people who lost money due to the closure of Equitable Life.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","11545"
"http://data.parliament.uk/resources/1175532","Foreign and Commonwealth Office","false","2020-02-11","<p>The UN General Assembly (GA) resolution relates to an Advisory Opinion issued by the International Court of Justice (ICJ) concerning the British Indian Ocean Territory (BIOT). Neither the ICJ Advisory Opinion nor the UN GA resolution are legally binding. We have no doubt about our sovereignty over the territory of BIOT, which has been under continuous British sovereignty since 1814. We have, however, made a long-standing commitment to cede sovereignty of the territory to Mauritius when it is no longer required for defence purposes. We stand by that commitment.</p>","Tamworth","Christopher Pincher","2020-02-11T16:27:17.347Z","http://data.parliament.uk/resources/1175532/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will take steps to meet the terms of the UN General Assembly resolution on the future of the Chagos Islands.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11685"
"http://data.parliament.uk/resources/1175538","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>The cross-Government Rough Sleeping Strategy, which was published in August 2018, committed to reviewing homelessness and rough sleeping legislation, including the Vagrancy Act 1824 by March 2020.</p>","Thornbury and Yate","Luke Hall","2020-02-11T15:47:37.167Z","http://data.parliament.uk/resources/1175538/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for conclusion of the review of the Vagrancy Act 1824.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","11550"
"http://data.parliament.uk/resources/1175551","Department of Health and Social Care","false","2020-02-10","<p>Health Education England’s budget for 2020/21 includes a £60 million allocation to take forward actions from the interim NHS People Plan. Further investment decisions will be dependent on the up-coming Spending Review and based on the final NHS People Plan.</p><p> </p>","Charnwood","Edward Argar","2020-02-10T13:00:58.12Z","http://data.parliament.uk/resources/1175551/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to allocate adequate funding to support the effective delivery of the recommendations of the final NHS People Plan.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","11554"
"http://data.parliament.uk/resources/1175553","Department of Health and Social Care","false","2020-02-11","<p>The new FP10 National Health Service prescription form, which includes a tick box for Universal Credit claimants who meet the criteria for free prescriptions, is now being printed and distributed to the NHS.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-11T12:12:34.687Z","http://data.parliament.uk/resources/1175553/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-03","Prescriptions: Universal Credit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to amend the NHS prescription form to include a box to indicate whether a free prescription can be claimed by a universal credit claimant.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","11555"
"http://data.parliament.uk/resources/1175554","Department for Work and Pensions","false","2020-02-11","<p>The UK has reciprocal social security agreements covering pensions with the countries outside the European Economic Area (EEA) listed in the table below. Social security and pension rights for people who have moved between the UK and the EEA countries and Switzerland are regulated by the EU social security coordination regulations. These regulations will remain in force until the end of the transition period, and will continue to apply after that period for individuals in scope of the Withdrawal Agreement.</p><p /><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Date of Signature</strong></p></td></tr><tr><td><p>Barbados</p></td><td><p>7 January 1992</p></td></tr><tr><td><p>Bermuda</p></td><td><p>13 October 1969 (London) 23 October 1969 (Hamilton)</p></td></tr><tr><td><p>Ireland<sup>1</sup></p></td><td><p>1 February 2019</p></td></tr><tr><td><p>Israel</p></td><td><p>25 April 1957</p></td></tr><tr><td><p>Jamaica</p></td><td><p>12 November 1996</p></td></tr><tr><td><p>Mauritius</p></td><td><p>22 April 1981</p></td></tr><tr><td><p>New Zealand</p></td><td><p>1 November 1983</p></td></tr><tr><td><p>The Philippines</p></td><td><p>27 February 1985</p></td></tr><tr><td><p>Turkey</p></td><td><p>9 September 1959</p></td></tr><tr><td><p>USA</p></td><td><p>13 February 1984</p></td></tr><tr><td><p>Former Yugoslavia<sup>2</sup></p></td><td><p>24 May 1958</p></td></tr></tbody></table><p><sup>1</sup> The agreement with Ireland maintains the social security and pensions rights associated with the Common Travel Area after the UK’s exit from the EU.</p><p><sup>2</sup> The agreement with Yugoslavia continues to be applied bilaterally, and with their consent, to the now separate republics – Bosnia-Herzegovina, Kosovo, Montenegro, North Macedonia and Serbia.</p><p> </p>","Hexham","Guy Opperman","2020-02-11T12:41:43.87Z","http://data.parliament.uk/resources/1175554/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-02-03","Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, which nations the UK has reciprocal pensions agreements with; when those agreements were signed; and if she will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","11556"
"http://data.parliament.uk/resources/1175555","Department for Work and Pensions","false","2020-02-11","<p>The Ministry of Defence have not raised the issue of frozen pensions for UK citizens living overseas with the Department for Work and Pensions. Therefore, no discussions have taken place between the two departments on this issue.</p>","Hexham","Guy Opperman","2020-02-11T17:17:02.967Z","http://data.parliament.uk/resources/1175555/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-02-03","State Retirement Pensions: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with the Ministry of Defence on the effect on veterans of the freeze on pensions for UK citizens living overseas.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","11557"
"http://data.parliament.uk/resources/1175556","Department for Work and Pensions","false","2020-02-11","<p>The Government has agreed reciprocal social security arrangements for those covered by the Withdrawal Agreement.</p><p> </p><p>The Government has made clear that it intends to discuss social security coordination in the upcoming negotiations with the EU.</p><p> </p><p>Discussions took place with Ireland in 2018 in the context of our commitment to maintain the rights associated with the Common Travel Area after the UK’s exit from the EU. This led to the signing of a reciprocal social security agreement on 1 February 2019, protecting the social security benefit and pension rights of UK and Irish nationals living and/or working in either state. The agreement will come into force on 1 January 2021.</p><p> </p><p>There have been no recent discussions with Canada and Australia on reciprocal pension agreements.</p>","Hexham","Guy Opperman","2020-02-11T17:17:53.857Z","http://data.parliament.uk/resources/1175556/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-02-03","Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, when (a) she and (b) her officials last discussed reciprocal pensions agreements with their counterparts in (i) individual EU member states, (ii) Canada and (iii) Australia.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","11558"
