"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137420","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>In March this year the Government put in place the Invasive Alien Species (Enforcement and Permitting) Order 2019. Under the Order, listed invasive species including the grey squirrel cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, or released into the environment. To support implementation of the Order we will shortly be consulting on management measures for widely spread invasive non-native species in England and Wales, including the grey squirrel.</p><p> </p><p>We continue to work with stakeholders under the UK Squirrel Accord, which aims to promote partnership working to protect our red squirrels and woodlands from the damage caused by grey squirrels. Under the joint grey squirrel action plan for England, Defra and the Forestry Commission remain committed to working with land owners and others on measures to support targeted grey squirrel control, for example, through additional measures in forestry options of Countryside Stewardship, as well as through research and taking action on the Forestry Commission’s own land holding (the public forest estate).</p><p> </p><p>Defra continues to support research by the Animal Plant and Health Agency to test the potential of fertility control to reduce local grey squirrel populations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T13:00:48.7Z","http://data.parliament.uk/resources/1137420/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Squirrels: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to control the grey squirrel population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274544"
"http://data.parliament.uk/resources/1137453","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The transit of whale meat through UK and EU ports is subject to international trade rules. Leaving the EU will present us with the opportunity to review our position on this issue.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:15:23.883Z","http://data.parliament.uk/resources/1137453/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Whales: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will ban the transit of whale meat through UK ports.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274586"
"http://data.parliament.uk/resources/1137454","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Protection of this particular population is a devolved issue.</p><p> </p><p>All cetaceans are fully protected in UK waters under the EU Habitats Directive, the UK Wildlife and Countryside Act 1981, and through sectoral measures tackling specific threats, such as the bycatch mitigation measures implemented under EU Regulations (Regulation 812/2004).</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:09:36.367Z","http://data.parliament.uk/resources/1137454/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Whales: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect the population of Orcas off the coast of Scotland.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274587"
"http://data.parliament.uk/resources/1137455","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Ivory Act 2018 received Royal Assent on 20 December 2018 and bans the sale of elephant ivory within the UK, with five areas of exemption.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T13:38:50.027Z","http://data.parliament.uk/resources/1137455/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Ivory: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of banning the ivory trade in the UK.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274588"
"http://data.parliament.uk/resources/1137457","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>On 30 May 2019 the Government published a call for evidence concerning the trade in ivory from species other than elephants The species in scope are the common hippopotamus, killer whale, narwhal, sperm whale, walrus, common warthog, desert warthog and mammoth.</p><p> </p><p>Evidence provided through this call for evidence, which closes on 22 August, will help inform what, if any, action could be taken to further restrict the trade in ivory from one or more of these species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T13:07:30.257Z","http://data.parliament.uk/resources/1137457/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Ivory: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of banning the non-elephant ivory trade.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274589"
"http://data.parliament.uk/resources/1137497","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Intensive pig and poultry installations are major point sources of ammonia emissions that are regulated under the Industrial Emissions Directive. These farms are required to report their ammonia emissions annually through their pollution inventory return. This requirement applies to installations with more than 40,000 places for poultry, or 2,000 places for production pigs (over 30kg), or 750 places for sows.</p><p> </p><p>Agricultural ammonia emissions from all farm types are estimated on a national scale and reported annually through the National Atmospheric Emissions Inventory.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T13:12:13.737Z","http://data.parliament.uk/resources/1137497/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason agricultural ammonia emissions are not monitored from the majority of UK farms.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274626"
"http://data.parliament.uk/resources/1137507","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government is not taking steps to reduce the amount of imports of products containing palm oil into the UK as we recognise the versatility of palm oil and that replacing it with other fats and oils may have unintended consequences, as alternatives usually require more land for production. This was also shown in a 2016 World Wide Fund for Nature report. The Government is, though, committed to achieving sustainably sourced palm oil, working with the private sector and non-governmental organisations to create a UK market for sustainably sourced palm oil and reduce the environmental impact of palm oil production overseas.</p><p> </p><p>In 2012, the Government established the UK Roundtable on Sustainable Palm Oil to improve reporting, traceability and understanding of supply chains to ensure continuous improvement and increased use of certified palm oil. Latest figures indicate that the UK’s certified sustainable palm oil rose from 16% in 2010 to 75% in 2017. The UK’s Global Resource Initiative (GRI) builds upon the Government’s work convening commodity-specific roundtables, and will identify actions the UK can take across supply chains to improve sustainability of products, including palm oil, and reduce deforestation.</p><p> </p><p>The UK is also a member of the Amsterdam Declarations Partnership that supports a 100% sustainable palm oil supply chain in Europe, and supports the Tropical Forest Alliance (TFA) which recently secured the Marrakesh Declaration on palm oil, under which seven countries and major companies have agreed principles for responsible palm oil in the region. We recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-16T15:39:46.707Z","http://data.parliament.uk/resources/1137507/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the amount of imports of products containing palm oil into the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274629"
"http://data.parliament.uk/resources/1137527","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s manifesto included a commitment to provide stronger protections for our ancient woodland.</p><p> </p><p>In July 2018, we published the National Planning Policy Framework which strengthens the protection of ancient woodlands.</p><p> </p><p>Planning Policy Guidance will be published shortly and will provide local authorities and landowners with practical advice on how best to protect these irreplaceable habitats.</p>","Macclesfield","David Rutley","2019-07-11T11:38:09.483Z","http://data.parliament.uk/resources/1137527/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to give greater protection to ancient trees.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274607"
"http://data.parliament.uk/resources/1137529","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>A new EU Animal Health Regulation containing rules relevant to bovine TB control is due to come into force from 2021. Government officials have participated in expert group discussions on the so called delegated acts which will lay down the detailed rules. The UK devolved administrations have been fully involved in briefing for those meetings, including on the provisions for movement testing. Written representations have also been submitted to the European Commission. Ultimately, since these texts are delegated acts, final decisions on the detailed rules will be a matter for the European Commission, which has also conducted public consultation via its Have Your Say web service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:21:47.933Z","http://data.parliament.uk/resources/1137529/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Bovine Tuberculosis: Testing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to his EU counterparts on the EU's proposed movement of testing for TB on all cattle that are over six months from their previous test date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274459"
"http://data.parliament.uk/resources/1137530","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>Regulation 13 of the Waste (England and Wales) Regulations 2011 states that every waste collection authority (local authority) must, when making arrangements for the collection of waste paper, metal, plastic or glass, ensure those arrangements are by way of separate collection.</p><p> </p><p>This duty applies unless separate collection is not technically, environmentally or economically practicable (TEEP) or where the separate collection is not necessary to ensure waste is recovered in accordance with Articles 4 and 13 of the Waste Framework Directive. In other words, separate collection is the default unless it is not TEEP.</p><p> </p><p>Our consultation ‘Consistency in household and business recycling collections in England’ sought views on separate collection of recycling materials. We intend to prepare statutory guidance which will set out advice and good practice and help local authorities to meet their duties in relation to the separate collection of recycling materials.</p><p> </p><p>The Government’s response to the consultation will be published shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-11T10:28:09.1Z","http://data.parliament.uk/resources/1137530/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to advise local authorities against opting for commingled recycling to avoid the hgh risk of contamination.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274461"
