"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1077114","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:48.677Z","2019-02-25T21:57:33.145Z","Consumers: Protection","2","true","HL14034","House of Lords","57","true","House of Lords","2019-03-05T15:31:01.15Z","To ask Her Majesty's Government what plans they have to ensure the long-term protection of UK consumers after their financial support for the UK European Consumer Centre ends in March 2020.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14034","1","Ordinary"
"http://data.parliament.uk/resources/1077114","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:48.677Z","2019-03-05T16:02:02.480Z","Consumers: Protection","2","true","HL14034","House of Lords","57","true","House of Lords","2019-03-05T15:31:01.15Z","To ask Her Majesty's Government what plans they have to ensure the long-term protection of UK consumers after their financial support for the UK European Consumer Centre ends in March 2020.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14034","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14034","1","Ordinary"
"http://data.parliament.uk/resources/1077115","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:50.027Z","2019-02-25T21:57:35.191Z","Consumers: Protection","2","true","HL14035","House of Lords","57","true","House of Lords","2019-03-05T15:32:21.917Z","To ask Her Majesty's Government what plans they to ensure that cross-border consumer protection data to inform national and international enforcement continues once funding for the UK European Consumer Centre ends in March 2020.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14035","1","Ordinary"
"http://data.parliament.uk/resources/1077115","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:50.027Z","2019-03-05T16:04:06.415Z","Consumers: Protection","2","true","HL14035","House of Lords","57","true","House of Lords","2019-03-05T15:32:21.917Z","To ask Her Majesty's Government what plans they to ensure that cross-border consumer protection data to inform national and international enforcement continues once funding for the UK European Consumer Centre ends in March 2020.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14035","1","Ordinary"
"http://data.parliament.uk/resources/1077116","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:51.367Z","2019-02-27T22:45:14.892Z","Consumers: Protection","2","true","HL14036","House of Lords","57","true","House of Lords","2019-03-05T15:33:01.907Z","To ask Her Majesty's Government what plans they have, if any, to replace the UK European Consumer Centre’s role in sharing intelligence within the European enforcement network after March 2020, to ensure that cross-border criminal breaches and so-called "problem" traders are identified and dealt with appropriately.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14036",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14036","2","Ordinary"
"http://data.parliament.uk/resources/1077116","2019-03-11","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Wilcox","2019-02-25","2019-02-25","2019-02-25T21:46:51.367Z","2019-03-05T16:05:05.912Z","Consumers: Protection","2","true","HL14036","House of Lords","57","true","House of Lords","2019-03-05T15:33:01.907Z","To ask Her Majesty's Government what plans they have, if any, to replace the UK European Consumer Centre’s role in sharing intelligence within the European enforcement network after March 2020, to ensure that cross-border criminal breaches and so-called "problem" traders are identified and dealt with appropriately.","false","2017/19 (57)","1","Biography information for Baroness Wilcox",,"Baroness Wilcox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14036","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14036","2","Ordinary"
"http://data.parliament.uk/resources/1087525","2019-03-26","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Viscount Hanworth","2019-03-12","2019-03-12","2019-03-12T22:06:27.047Z","2019-03-12T22:15:35.973Z","Hydroelectric Power","2","true","HL14450","House of Lords","57","true","House of Lords","2019-03-18T17:37:04.62Z","To ask Her Majesty's Government what assessment they have made of the potential in the UK for additional pumped storage hydro electricity generation; and whether such facilities can be accommodated within the capacity mechanism without the need for further legislation.","false","2017/19 (57)","1","Biography information for Viscount Hanworth",,"Viscount Hanworth","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14450","1","Ordinary"
"http://data.parliament.uk/resources/1087525","2019-03-26","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Viscount Hanworth","2019-03-12","2019-03-12","2019-03-12T22:06:27.047Z","2019-03-18T18:09:04.599Z","Hydroelectric Power","2","true","HL14450","House of Lords","57","true","House of Lords","2019-03-18T17:37:04.62Z","To ask Her Majesty's Government what assessment they have made of the potential in the UK for additional pumped storage hydro electricity generation; and whether such facilities can be accommodated within the capacity mechanism without the need for further legislation.","false","2017/19 (57)","1","Biography information for Viscount Hanworth",,"Viscount Hanworth","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14450","1","Ordinary"
"http://data.parliament.uk/resources/1109572","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:25.973Z","2019-04-03T22:05:44.783Z","Natural Gas","2","true","HL15041","House of Lords","57","true","House of Lords","2019-04-10T13:11:59.24Z","To ask Her Majesty's Government when they intend to announce (1) measurable targets, and (2) deadlines, for their clean growth measures announced in the Chancellor’s Spring Statement; by how much they intend to increase the proportion of green gas in the National Grid; and when they estimate that target will be reached.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15041",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15041","1","Ordinary"
"http://data.parliament.uk/resources/1109572","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:25.973Z","2019-04-10T13:14:08.112Z","Natural Gas","2","true","HL15041","House of Lords","57","true","House of Lords","2019-04-10T13:11:59.24Z","To ask Her Majesty's Government when they intend to announce (1) measurable targets, and (2) deadlines, for their clean growth measures announced in the Chancellor’s Spring Statement; by how much they intend to increase the proportion of green gas in the National Grid; and when they estimate that target will be reached.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15041","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15041","1","Ordinary"
