"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64463","HM Treasury","false","2014-07-07","<p>The UK Government is at the forefront of the global response to international aggressive tax planning and cross-border evasion, driving the international tax, transparency and trade agenda forward under the UK's G8 presidency in 2013, and fully backing the OECD's Base Erosion and Profit Shifting project.</p><p> </p><p>Under the Prime Minister's leadership of the G8, the UK has led a global leap forward in international tax transparency, meaning there are fewer places to hide. We are imposing tough new sanctions for those who do not come forward under HM Revenue and Customs' (HMRC) offshore disclosure facilities. There will be serious consequences for those who continue to believe they can hide wealth offshore, when later on this year HMRC will consult on a new strict liability criminal offence that could mean jail for those who do not declare taxable offshore income. HMRC will also consult on tougher civil sanctions. In addition, last year the Government entered into a series of Intergovernmental Agreements with the overseas territories which will ensure that from September 2016 HMRC will receive details of UK residents who have bank accounts and other investments in the overseas territories.</p><p> </p><p> </p><p>HMRC co-operates with tax authorities in other countries, in areas such as exchange of information and recovery of tax. Following the commitments made at the G8, all of the UK's Overseas Territories with financial centres and the Crown Dependencies have taken significant steps forward on tax transparency putting them at the forefront of this agenda globally. In addition to signing agreements with the UK for the automatic exchange of tax information, they have also agreed to be early adopters of the new global standard for automatic exchange of tax information, committing to an ambitious timetable of implementation as members of a group of 44 countries and jurisdictions.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-07T15:12:57.7574779Z",,"http://data.parliament.uk/resources/64463/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64463/answer",,,,,"14","Treasury","CaTreasury","2014-06-27","Tax Avoidance: British Overseas Territories","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he has made in reducing levels of tax avoidance in the UK's Overseas Territories.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","202916"
"http://data.parliament.uk/resources/64464","HM Treasury","false","2014-07-02","<p>As explained in the answer I gave on 1 July 2014, Official Report, Column Reference 581W, a copy of the contract, which runs until April 2021, can be viewed on the National Archive website at <a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hmrc.gov.uk/freedom/steps-contract.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hmrc.gov.uk/freedom/steps-contract.htm</a></p>","South West Hertfordshire","Mr David Gauke",,"2014-07-02T14:51:54.0707854Z",,"http://data.parliament.uk/resources/64464/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64464/answer",,,,,"14","Treasury","CaTreasury","2014-06-27","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 June 2014, Official Report, column 675W, on Mapeley, how many years the Private Finance Initiative contract between HM Revenue and Customs and Mapeley Steps Contractor Limited has left to run.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","202953"
"http://data.parliament.uk/resources/64577","HM Treasury","true","2014-07-02","<p>The finalised annual award Child and Working Tax Credits statistics for 2012-13 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013</a></p><p> </p><p><ins class="ministerial"><ins>Since </ins><ins>the original PQ answer was issued, HM Revenue and Customs</ins><ins> have revised figures for finalised Child and Working Tax Credit Statistics for 2012-13. As such, figures in the referenced publication of interest may </ins><ins>have </ins><ins>be</ins><ins>en</ins><ins> subject to change</ins><ins>.</ins></ins></p><p> </p><p>The finalised annual award Child and Working Tax Credits statistics for 2011-12 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics</a></p><p> </p><p>For the years 2009-10 to 2010-11, please refer to the archived publication webpage:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121106034103/http:/www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121106034103/http://www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm</a></p><p> </p><p>Table 2 of these publications provide a breakdown of figures by local authority, including York.</p><p> </p><p> </p><p>Table 3 of these publications provide a breakdown of figures by parliamentary constituency, including York Central.</p>","Loughborough","Nicky Morgan",,"2014-07-02T14:56:46.727Z","2015-03-24T11:55:28.097Z","http://data.parliament.uk/resources/64577/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64577/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/64577/answer/previousversion/7633","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-27","Welfare Tax Credits: York","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) York Central constituency and (b) York Unitary Authority area received child and working tax credits in 2009 and in each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202934"
"http://data.parliament.uk/resources/64599","HM Treasury","false","2014-07-07","<p>The aggregate value of general government, non-financial corporations and household sector debt (as a proportion of GDP) for all G7 countries are shown below:</p><p> </p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Debt as a proportion of GDP in 2012</p></td></tr><tr><td><p>Canada</p></td><td><p>347%</p></td></tr><tr><td><p>France</p></td><td><p>335%</p></td></tr><tr><td><p>Germany</p></td><td><p>248%</p></td></tr><tr><td><p>Italy</p></td><td><p>329%</p></td></tr><tr><td><p>Japan</p></td><td><p>476%</p></td></tr><tr><td><p>UK</p></td><td><p>309%</p></td></tr><tr><td><p>US</p></td><td><p>320%</p></td></tr></tbody></table>",,"Lord Deighton",,"2014-07-07T11:11:49.6095145Z",,"http://data.parliament.uk/resources/64599/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/64599/answer",,,,,"14","Treasury","CaTreasury","2014-06-27","Debts","2","House of Lords","To ask Her Majesty's Government whether the ratio of the aggregated value of sovereign, corporate and personal debt to gross domestic product is higher in the United Kingdom than in other leading economies.","false","Biography information for Lord Birt",,"Lord Birt","HL686"
"http://data.parliament.uk/resources/64151","HM Treasury","false","2014-07-02","<p>The information requested is only available at a disproportionate cost.</p><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) has processes in place to ensure that reservist service personnel called up for military service receive the full benefit of their personal income tax allowances whilst they are on active duty.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-02T14:48:59.6811175Z",,"http://data.parliament.uk/resources/64151/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64151/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Reserve Forces: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of reserve servicemen who have been allocated the wrong tax code by HM Revenue and Customs as a result of their additional income accruing from military duties.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","202559"
"http://data.parliament.uk/resources/64152","HM Treasury","false","2014-07-03","<p>The UK is at the forefront of global efforts to tackle excessive pay in the financial sector and ensure that pay is aligned with performance, with a tough Remuneration Code that requires deferral of at least 60% of bonuses of senior bankers and limits the amounts that can be paid in cash. Bonuses are down significantly since their peak under the last Government, and are now largely deferred and paid in shares.</p><p> </p><p> </p><p>In contrast, the EU's bonus cap is a poorly thought through measure that undermines rather than reinforces our efforts by pushing up fixed pay. It was introduced without any proper impact assessment and has issues around its compatibility with the EU Treaty; for these reasons we are challenging it in the European Court of Justice. However, pending the outcome, the Government is fully implementing the cap in the UK, and the Prudential Regulation Authority is responsible for ensuring that the banks comply with these rules.</p>","South Northamptonshire","Andrea Leadsom",,"2014-07-03T15:39:53.0572412Z",,"http://data.parliament.uk/resources/64152/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64152/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the (a) Prudential Regulation Authority and (b) Financial Conduct Authority about reports of UK banks paying allowances to employees in order to avoid the EU's bonus cap; and what steps he plans to take to reduce such practices.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202634"
"http://data.parliament.uk/resources/64153","HM Treasury","false","2014-07-01","<p>The information requested is not available.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-01T15:03:55.3319735Z",,"http://data.parliament.uk/resources/64153/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64153/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will estimate the additional receipts accruing to the Exchequer as a result of changes in levels of employment since May 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202645"
"http://data.parliament.uk/resources/64154","HM Treasury","false","2014-07-02","<p>Treasury Ministers have discussions with a wide variety of organisations in the public and private sectors. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>It is important that customers can make the most of their savings. This is why at Budget 2014 we announced a radical package of measures to support savers – reducing taxes for the lowest income savers, reforming the ISA regime to give savers greater flexibility as to where and how they save their money, and creating a product to help retired savers see a better return.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-02T16:45:13.8040315Z",,"http://data.parliament.uk/resources/64154/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64154/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Personal Savings","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will meet representatives of financial institutions to discuss how those institutions can assist customers to get the best return on their savings.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202658"
"http://data.parliament.uk/resources/64155","HM Treasury","false","2014-07-07","<p>The most recent available estimate of Corporation Tax receipts in respect of Northern Ireland relates to financial year 2012-13. This estimate was published by HM Revenue &amp; Customs (HMRC) in ‘A Disaggregation of HMRC Tax Receipts between England, Wales, Scotland &amp; Northern Ireland'. A link to the publication is provided below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/285765/disagg-info.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/285765/disagg-info.pdf</a></p><p> </p><p> </p><p>For 2012-13 the estimated portion of onshore UK Corporation Tax receipts relating to Northern Ireland was £476m. Estimates of offshore Corporation Tax receipts relating to Northern Ireland are available as produced by two methods: a geographic basis and a population based apportionment. The estimates for 2012-13 are nil and £137m respectively.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-07T15:04:47.9936518Z",,"http://data.parliament.uk/resources/64155/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64155/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much corporation tax was raised by HM Treasury in Northern Ireland in the last full financial year.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202564"
"http://data.parliament.uk/resources/64272","HM Treasury","false","2014-07-03","<p>The Government has fundamentally reformed regulation of the consumer credit market. The transfer of regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) took effect in April. The FCA has stronger powers and is far better equipped to protect consumers than the OFT.</p><p> </p><p>Wonga has voluntarily agreed to pay compensation totaling more than £2.6m to around 45,000 customers in relation to unfair debt collection practices between 2008 and 2010. The requirement agreed by Wonga is available at <a href="http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq" target="_blank">http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq</a>. Had Wonga not agreed, the FCA could have used its powers to impose requirements. Wonga will appoint a skilled person (as specified under section 166 of the Financial Services and Markets Act 2000) to ensure that affected customers receive appropriate compensation.</p><p> </p><p>More generally, the Government has ensured that the FCA has inherited the OFT's powers (both criminal and regulatory) in relation to misconduct which occurred before 1 April 2014, as well as considerably strengthening the FCA's powers in relation to misconduct which occurs under the new regulatory regime.</p><p> </p><p>The FCA has the same powers as the OFT had to investigate and prosecute offences under the Consumer Credit Act 1974.</p><p> </p><p> </p><p>The FCA has also inherited the OFT's power to fine, although the OFT's power to fine under the Consumer Credit Act was limited to fining a firm for breaches of a requirement imposed by the OFT (and the maximum penalty in this regard was £50,000). The Government has already strengthened the new regime by giving the FCA the ability to impose unlimited fines for breaches of regulatory requirements that take place after 1 April 2014.</p>","South Northamptonshire","Andrea Leadsom","202688 ; 202725 ; 202726","2014-07-03T15:49:59.5211979Z",,"http://data.parliament.uk/resources/64272/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64272/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, which powers and responsibilities the Financial Conduct Authority has not inherited from the Office of Fair Trading; and which financial regulatory body has inherited each such power and responsibility.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","202724"
