"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/679296","Ministry of Defence","false","2017-02-06","<p>The last time an Army Division deployed for training purposes was Exercise White Rhino, which took place in West Germany in September 1989. The largest exercise since then was Exercise Saif Sareea II in 2001 when over 22,500 personnel were deployed to Oman.</p>","Earl Howe",,"2017-02-06T17:14:32.517Z","http://data.parliament.uk/resources/679296/answer","Biography information for Earl Howe","11","Defence","Defence","2017-01-26","Army: Deployment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 18 January (HL4520), when was the last time the British Army deployed a largely fully formed and supported division into the field for divisional movement and manoeuvre training.","false","Biography information for Earl Attlee","Earl Attlee","HL5012"
"http://data.parliament.uk/resources/671117","Ministry of Defence","false","2017-01-18","<p>The last time the British Army deployed a Division was for TELIC 1, for operations in Iraq in 2003.</p>","Earl Howe",,"2017-01-18T16:15:51.253Z","http://data.parliament.uk/resources/671117/answer","Biography information for Earl Howe","11","Defence","Defence","2017-01-10","Army","2","House of Lords","To ask Her Majesty’s Government when the British army last executed a Divisional Movement Order.","false","Biography information for Earl Attlee","Earl Attlee","HL4520"
"http://data.parliament.uk/resources/637319","Ministry of Defence","false","2016-11-22","<p>There are no plans to place the 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range in the Library of the House.</p>","Earl Howe",,"2016-11-22T16:24:23.213Z","http://data.parliament.uk/resources/637319/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-15","16 Air Assault Brigade","2","House of Lords","To ask Her Majesty’s Government whether they will place 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range of vehicles in the Library of the House.","false","Biography information for Earl Attlee","Earl Attlee","HL3244"
"http://data.parliament.uk/resources/517014","Ministry of Defence","false","2016-05-09","<p>The Ministry of Defence and its agencies filed 875 patent applications from 2006 to 2016. This includes patent applications filed in both the UK and abroad.</p><p> </p>","Earl Howe",,"2016-05-09T15:53:55.41Z","http://data.parliament.uk/resources/517014/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-03","Ministry of Defence: Patents","2","House of Lords","To ask Her Majesty’s Government how many patents have been applied for by the Ministry of Defence or its agencies in the last 10 years.","false","Biography information for Earl Attlee","Earl Attlee","HL8169"
"http://data.parliament.uk/resources/513876","Ministry of Defence","false","2016-04-28","<p>This information is not held in the format requested.</p>","Earl Howe",,"2016-04-28T15:36:29.743Z","http://data.parliament.uk/resources/513876/answer","Biography information for Earl Howe","11","Defence","Defence","2016-04-19","Veterans: Females","2","House of Lords","To ask Her Majesty’s Government approximately how many non-commissioned female members of the armed forces have retired from regular service with a trade that would normally require an HGV licence in the last 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL7750"
"http://data.parliament.uk/resources/445755","Ministry of Defence","false","2016-01-28","<p>Army HQ in Andover is currently undergoing reorganisation. There are presently 221 SO1 and 375 SO2 established posts in Andover, but this includes elements of the Army that are not part of Army HQ, including Commander Field Army and parts of Personnel Support Command. Of these, seven SO1 and 13 SO2 posts are gapped. The final structure of Army HQ under the Army Command Review is not expected to be finalised until April 2016 at the earliest.</p>","Earl Howe",,"2016-01-28T16:13:45.91Z","http://data.parliament.uk/resources/445755/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-19","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many (1) SO1, and (2) SO2, staff appointments are established at the British Army Headquarters, and of those, how many are gapped or unfilled, excluding short handover periods.","false","Biography information for Earl Attlee","Earl Attlee","HL5165"
"http://data.parliament.uk/resources/435691","Ministry of Defence","false","2015-12-15","<p>We do not recognise the stock number that my noble Friend has quoted. We believe he is referring to NATO Stock Number (NSN) 6210 99 881 5622 which is a light holder fitted to the driver's control panel in the Bulldog FV430 armoured troop carrier. The maximum wattage bulb that is cleared for use with this item is 2.5W.</p><p>The Defence Equipment &amp; Support Stock Control System contains an indicative price of £70.11 (VAT Ex) for this NSN and as at 7 December 2015 there were 175 in stock. Over the previous 36 months a total of 216 of these items have been issued.</p>","Earl Howe",,"2015-12-15T16:48:35.253Z","http://data.parliament.uk/resources/435691/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-07","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what is the MoD’s book, transfer, target or purchase price for the defence lamp holder and cap assembly component, NATO stock number 9ACR6210 99 5622; what was their approximate stock holding of that component in depot as of 7 December; how many units have been issued in the last 36-month period for which figures are available; what is the highest wattage bulb that can be fitted to that component; and whether that component is still fitted to in-service equipment or is now obsolete.","false","Biography information for Earl Attlee","Earl Attlee","HL4266"
"http://data.parliament.uk/resources/423494","Ministry of Defence","false","2015-11-04","<br /><p>The relocation of 150 Company from Redhill to Croydon was part of the redesign of the Army Reserve as part of Future Reserves 2020 and Army 2020. In this case the Royal Electrical and Mechanical Engineers were realigned to better integrate the Reserve component with their Regular Army partners. It also sought to maximise the potential for future recruitment, which in some cases necessitated the relocation of smaller units and sub-units.</p><p>While it was recognised that the infrastructure of the Croydon Army Reserve Centre required some improvement, it was deemed no worse than that at Redhill Army Reserve Centre. Therefore, an early move was agreed to realise the wider benefit of an increased recruiting footprint, thus ensuring that 103 Battalion REME could grow in strength and maintain the critical mass necessary for effective training and therefore operational capability</p>","Earl Howe",,"2015-11-04T15:39:43.657Z","http://data.parliament.uk/resources/423494/answer","Biography information for Earl Howe","11","Defence","Defence","2015-10-23","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 October (HL2256), why 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, relocated from the Army Reserve Centre at Redhill to the one at Croydon, in the light of the fact that the related infrastructure developments had not progressed past the initial assessment phase.","false","Biography information for Earl Attlee","Earl Attlee","HL2958"
"http://data.parliament.uk/resources/420869","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2556","2015-10-22T15:18:05.85Z","http://data.parliament.uk/resources/420869/answer","Biography information for Earl Howe","11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, of the enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon, which have been implemented, and which have been deferred, cancelled, postponed, or otherwise not implemented.","false","Biography information for Earl Attlee","Earl Attlee","HL2555"
"http://data.parliament.uk/resources/420870","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2555","2015-10-22T15:18:08.843Z","http://data.parliament.uk/resources/420870/answer","Biography information for Earl Howe","11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government how much expenditure this financial year has been saved or postponed by not implementing enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon.","false","Biography information for Earl Attlee","Earl Attlee","HL2556"
