"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1244737","Leader of the House of Lords","false","2020-10-22","<p>For the 2020-21 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p> </p><ul><li><p>Labour - £656,948</p></li><li><p>Liberal Democrats - £328,008</p></li><li><p>Office of the Convenor of the Crossbench peers - £ 99,770</p></li></ul><p> </p><p>No other groups or parties are able to claim it.</p>","Baroness Evans of Bowes Park","2020-10-22T10:56:00.193Z","http://data.parliament.uk/resources/1244737/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1244737/answer",,,"92",,"Leader of the House of Lords","2020-10-19","Political Parties: Finance","2","House of Lords","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","Biography information for Lord Mann","Lord Mann","HL9304"
"http://data.parliament.uk/resources/1240215","Leader of the House of Lords","false","2020-10-19","<p>My Noble Friend the Government Chief Whip has no such plans. In line with the Guidance on Hybrid House and Hybrid Grand Committee set down by the Procedure and Privileges Committee, legislation is currently taking precedence on sitting Fridays.</p><p>Despite the constraints on the way in which the House is working we have managed to debate 11 Select Committee reports in the session to date. I expect it to be possible to debate further reports as the session progresses.</p><p>Last week the Government Chief Whip wrote to the Procedure and Privileges Committee with a suggestion as to how we can adapt our current working practices to allow a limited number of Questions for Short Debate to be asked in Grand Committee.</p><p>Background/points we could make:</p><p>- The short answer to the question is ‘no’.</p><p>- We normally sit on only one Friday per calendar month. We have had to sit on more than that since returning from the summer recess to accommodate the various Coronavirus regulations.</p><p>- The Procedure and Privileges Committee guidance clearly states, at paragraph 39, that:</p><p>- “Until further notice, Thursday and Friday sittings of the hybrid House may be used for legislation which shall have precedence over other business.”</p><p>- Despite the broadcasting and administrative restrictions we have been working under we have still managed to debate 11 select committee reports in the session to date. And will take more where we can.</p><p> </p>","Baroness Evans of Bowes Park","2020-10-19T15:35:19.937Z","http://data.parliament.uk/resources/1240215/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1240215/answer","Scan_Isabelle Tombs_20201019-123716_2720_001.pdf","B Evans signed","92",,"Leader of the House of Lords","2020-10-05","Questions for Short Debate and Select Committee Reports: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what plans there are to set aside time on currently non-sitting Fridays to debate (1) Select Committee reports, or (2) Questions for Short Debate, in the Chamber or in Grand Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8699"
"http://data.parliament.uk/resources/1235711","Leader of the House of Lords","false","2020-09-30","<p>My Noble Friend the Government Chief Whip does not intend to schedule such a debate in Government time. Members who wish to initiate a debate of their own are able to do so by tabling a question for short debate. Subject to the progress of legislative business, it is expected that questions for short debate will be re-introduced during October.</p>","Baroness Evans of Bowes Park","2020-09-30T13:18:36.15Z","http://data.parliament.uk/resources/1235711/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1235711/answer","Scan_Isabelle Tombs_20200930-132706_2708_001.pdf","B Evans signed","92",,"Leader of the House of Lords","2020-09-17","Carbon Emissions","2","House of Lords","To ask the Leader of the House what plans she has to arrange a debate on the report by the Committee on Climate Change Reducing UK emissions: 2020 Progress report to Parliament, published on 25 June.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL8236"
"http://data.parliament.uk/resources/1232111","Leader of the House of Lords","false","2020-09-23","<p>Subject to the progress of legislative business, it is expected that questions for short debate will be re-introduced during October.</p>","Baroness Evans of Bowes Park","2020-09-23T14:00:58.223Z","http://data.parliament.uk/resources/1232111/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1232111/answer",,,"92",,"Leader of the House of Lords","2020-09-07","Questions for Short Debate","2","House of Lords","To ask the Leader of the House when Questions for Short Debate will be re-introduced as an item of business in the House.","false","Biography information for Lord Truscott","Lord Truscott","HL7901"
"http://data.parliament.uk/resources/1228223","Leader of the House of Lords","false","2020-08-05","<p>I have no plans to initiate a discussion on this matter.</p>","Baroness Evans of Bowes Park","2020-08-05T12:53:06.647Z","http://data.parliament.uk/resources/1228223/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1228223/answer",,,"92",,"Leader of the House of Lords","2020-07-29","Peers: Allowances","2","House of Lords","To ask the Leader of the House, further to her answer on 22 July (HL Deb cols 2227–8), what plans she has to initiate a discussion in the House of Lords Commission on the establishment of a select committee with backbench representation to (1) consider, and (2) report to the House on, the allowance system.","false","Biography information for Lord Balfe","Lord Balfe","HL7500"
"http://data.parliament.uk/resources/1228057","Leader of the House of Lords","false","2020-07-30","<p>As of 30th July, there have been 7,372 QWAs tabled this session in comparison, a total of 6,266 QWAs were tabled in the whole of 2019. All departments have been working extremely hard in difficult and unprecedented circumstances. My office is in regular contact with departments about late responses. Additionally, I remind my ministerial colleagues of the need to provide timely answers to written questions and have received assurances that any backlogs are being worked through.<strong> </strong></p>","Baroness Evans of Bowes Park","2020-07-30T12:37:26.573Z","http://data.parliament.uk/resources/1228057/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1228057/answer",,,"92",,"Leader of the House of Lords","2020-07-27","Written Questions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of questions for written answer tabled by members of the House of Lords that have not been answered within the required timeframe; and why those questions have not yet received an answer.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7393"
"http://data.parliament.uk/resources/1222948","Leader of the House of Lords","false","2020-07-13","<p>The Department of Health and Social Care has received unprecedented levels of written parliamentary questions this year, numbering over 6,000 of which 4,496 have been answered. The department has had to re-allocate staff to deal with this pandemic and are working extremely hard to manage the Covid-19 crisis and to provide updates, advice and guidance to parliament and the public. In addition, my office and I are in regular contact with the Department of Health and Social Care with regards to written questions.<strong> </strong></p>","Baroness Evans of Bowes Park","2020-07-13T15:01:04.21Z","http://data.parliament.uk/resources/1222948/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1222948/answer",,,"92",,"Leader of the House of Lords","2020-07-10","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House why the question for Topical Written Answer (1) HL3844, tabled on 5 May and due for answer on 13 May, and (2) HL4440, tabled on 13 May and due for answer on 20 May, have not been answered. [T]","false","Biography information for Lord Scriven","Lord Scriven","HL6723"
"http://data.parliament.uk/resources/1220761","Leader of the House of Lords","false","2020-07-13","<p>The Department of Health and Social Care has received 6240 written Parliamentary Questions between 1 January and 8 July, of which 4496 have been answered up to 8 July. My office regularly speaks with departments about late responses and I have raised lateness of written questions with my counterparts in the Department of Health and Social Care. This has resulted in Ministers asking teams to redouble their efforts in making sure that written parliamentary questions are answered as quickly as possible.<strong> </strong></p>","Baroness Evans of Bowes Park","2020-07-13T15:00:43.057Z","http://data.parliament.uk/resources/1220761/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1220761/answer",,,"92",,"Leader of the House of Lords","2020-07-06","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House why the question for Topical Written Answer HL4504, tabled on 14 May and due for answer on 21 May, has not yet been answered; what are the reasons for the delay in responding to that question; what steps have been taken to investigate those reasons; and what measures have been put in place to ensure that the written questions that are currently overdue for reply will receive timely answers that address the substance of the questions tabled. [T]","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6469"
"http://data.parliament.uk/resources/1203118","Leader of the House of Lords","false","2020-06-16","<p>All of the front bench, including those in receipt of a salary, have been advised to work in a way which is safe for them based on PHE guidance. This has not meant any reduction in their government and parliamentary duties.<strong> </strong></p>","Baroness Evans of Bowes Park","2020-06-16T11:36:43.807Z","http://data.parliament.uk/resources/1203118/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1203118/answer",,,"92",,"Leader of the House of Lords","2020-06-11","Hybrid Proceedings: Ministers","2","House of Lords","To ask the Leader of the House what advice has been given to Ministers in receipt of a salary about participating virtually in Chamber proceedings from their London offices.","false","Biography information for Lord Storey","Lord Storey","HL5627"
"http://data.parliament.uk/resources/1202062","Leader of the House of Lords","false","2020-06-16","<p>Before the move to virtual proceedings one minute speaking time limits were very rare. Before Easter of this year there had not been one since 2016.</p><p><strong> </strong></p><p>An inevitable consequence of lockdown has been that members have had more time to take part in debates. There has not been a corresponding increase in the amount of parliamentary time available. In fact, because of the public health, administrative and broadcasting constraints the House is working under there has been a reduction in the amount of time available.</p><p><strong> </strong></p><p>Members can see how many others are signed up to speak so are able to make an informed decision as to whether they wish to contribute.</p><p> </p>","Baroness Evans of Bowes Park","2020-06-16T11:15:24.967Z","http://data.parliament.uk/resources/1202062/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1202062/answer",,,"92",,"Leader of the House of Lords","2020-06-09","Time Limits on Speeches","2","House of Lords","The Leader of the House what assessment she has made of the impact of one minute speaking time limits during debates in the House on (1) the reputation of the House, and (2) effective scrutiny of Her Majesty's Government.","false","Biography information for Viscount Astor","Viscount Astor","HL5451"
