"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693173","Department of Health and Social Care","false","2024-03-11","<p>The licensed cannabis-based medicine epidyolex is prescribed routinely for three forms of epilepsy, for patients aged two years old and above. However, clinical guidelines from the National Institute for Health and Care Excellence demonstrate a clear need for more evidence to support routine prescribing and funding decisions for unlicensed cannabis-based medicines.</p><p>We continue to call on the manufacturers of these products to conduct research, and we are working with regulatory, research, and National Health Service partners to establish clinical trials to test the safety and efficacy of these products, to enable evidence based prescribing decisions.</p>","Pendle","Andrew Stephenson","2024-03-11T15:38:07.167Z","http://data.parliament.uk/resources/1693173/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take in the next year to help ensure that children with severe epilepsy can access effective cannabis-based medications through the NHS.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16619"
"http://data.parliament.uk/resources/1693176","Home Office","false","2024-03-12","<p>The Home Office has previously estimated the cost of migrants to the UK in terms of NHS care, education and social services (welfare) payments. This analysis did not consider different earnings thresholds, nor did it consider capital and revenue costs of housing, which would be outside the Home Office’s remit.</p><p> </p><p>Home Office analysis can be found in table A4.2 in the Impact Assessment “The Immigration and Nationality (Fees) (Amendment) (No. 3) Regulations 2020”: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukia%2F2020%2F48%2Fpdfs%2Fukia_20200048_en.pdf&amp;data=05%7C02%7CHOParliamentaryQuestions%40homeoffice.gov.uk%7Cf6cb17f02cd447434db108dc41c33044%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638457553774570847%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EMgwbFs0lKgkRfZjM2knyK2u29JuA9FSRgCnwVZM3Fs%3D&amp;reserved=0" target="_blank">The Immigration and Nationality (Fees) (Amendment) (No. 3) Regulations 2020 (legislation.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-03-12T16:41:47.123Z","http://data.parliament.uk/resources/1693176/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-04","Migrant Workers: Public Sector","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the average cost to the public purse of the (a) capital set-up and (b) revenue for the first five years for the provision of (i) a home, (ii) NHS care, (iii) school places and (iv) other public services for migrants paid below the national average wage.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16557"
"http://data.parliament.uk/resources/1693179","Department for Transport","false","2024-03-06","<p>The Government has not provided funding to TfL or London boroughs for traffic management programmes.</p><p> </p>","Hexham","Guy Opperman","2024-03-06T16:35:07.843Z","http://data.parliament.uk/resources/1693179/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-04","Road Traffic Control: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has allocated to (a) London boroughs and (b) the Mayor of London for traffic management schemes in each of the last two years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16558"
"http://data.parliament.uk/resources/1693182","Department for Business and Trade","false","2024-03-11","<p>The Horizon IT Inquiry considered the procurement of the Horizon IT system during Phase 2. We should wait for the Inquiry to report.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-11T16:32:02.753Z","http://data.parliament.uk/resources/1693182/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-04","Horizon IT System: Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, whether Ministers approved the contracts to implement the Horizon system in Post Offices.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16559"
"http://data.parliament.uk/resources/1693185","Department of Health and Social Care","false","2024-03-11","<p>The assessment of the appropriate regulatory body for Anaesthesia Associates (AAs) and Physician Associates (PAs) regulation was completed in 2019. On 7 February 2019, the Government published its response to the consultation, Regulation of Medical Associate Professions in the UK. This response confirmed its decision to introduce statutory regulation for AAs and PAs, and set out that the majority of consultation respondents were in favour of the General Medical Council (GMC) taking on regulation of these roles. Following further work by the Department, on 18 July 2019, the Government announced that it would be asking the GMC to regulate both roles.</p><p> </p><p>No further assessments have been made of the potential merits of the Health and Care Professions Council (HCPC) regulating AAs and PAs, and there have been no recent discussions with the HCPC on this matter. The Anaesthesia Associates and Physician Associates Order has now been approved by Parliament following debates in the House of Commons and House of Lords. The legislation enables the GMC to commence regulation for the two roles at the end of 2024.</p>","Pendle","Andrew Stephenson","2024-03-11T15:50:24.273Z","http://data.parliament.uk/resources/1693185/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring (a) Anaesthesia Associates and (b) Physician Associates to be registered with the Health and Care Professions Council.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16683"
"http://data.parliament.uk/resources/1693188","Department of Health and Social Care","false","2024-04-02","<p>The role of medical associates is to work with and support doctors and not to replace them. Physician Associates, Anaesthesia Associates, and doctors in training are employed under different contractual arrangements. Physician Associates and Anaesthesia Associates are employed on the Agenda for Change (AfC) contract. Doctors in training follow a distinct medical training pathway, and are employed on the NHS Doctors and Dentists in Training (2016) contract.</p><p>The National Health Service contracts reflect the different needs of different members of the workforce, and are managed by different collective bargaining structures. The AfC contract is managed by the NHS Staff Council and is underpinned by the NHS Job Evaluation Scheme. There is no equivalent job evaluation scheme for doctors and dentists’ terms and conditions.</p><p>There are currently no plans for Physician Associates, Anaesthesia Associates, and doctors in training to be employed under the same terms and conditions, with the same job evaluation system.</p>","Pendle","Andrew Stephenson","2024-04-02T12:19:36.753Z","http://data.parliament.uk/resources/1693188/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Anaesthesia Associates and Physician Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to provide the same (a) terms and conditions and (b) job evaluation systems to (i) Anaesthesia Associates and Physician Associates and (ii) junior doctors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16684"
"http://data.parliament.uk/resources/1693191","Department of Health and Social Care","false","2024-03-08","<p>The General Medical Council (GMC), as an independent organisation, will be responsible for the regulation of Anaesthesia Associates (AAs) and Physician Associates (PAs).</p><p>The GMC has confirmed that it will put resources in place to deal swiftly and fairly with future complaints and concerns about AAs and PAs, without impacting on service delivery for doctors. The cost of fitness to practise processes for AAs and PAs will depend on case volumes, which are currently unknown. These costs will be met from registration fees paid by AAs and PAs, supported by transitional funding from the Department.</p>","Pendle","Andrew Stephenson","2024-03-08T14:49:44.29Z","http://data.parliament.uk/resources/1693191/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the regulation of Anaesthesia Associates and Physician Associates by the General Medical Council on the average (a) cost and (b) waiting times for cases to be (i) investigated and (ii) concluded under processes administered by that body.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16685"
"http://data.parliament.uk/resources/1693194","Department for Energy Security and Net Zero","false","2024-03-11","<p>The owners of Grangemouth refinery, Petroineos, recently announced that they were putting in place the enabling works for a future transition to an import terminal. Petroineos have not taken a decision on when refining operations will cease but they anticipate they will continue until at least May 2025.</p><p> </p><p>The impact of a cessation of refining operations on UK imports will depend on the supply and demand for fuels at the time. The Government’s Net Zero policies to increase use of electric vehicles and renewable transport fuels, will progressively reduce demand for conventional fuels.</p><p> </p><p>The UK already both imports and exports fuels to balance demand and supply. The Petroineos plans should continue to ensure that customer needs are met.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-11T07:11:56.177Z","http://data.parliament.uk/resources/1693194/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Refineries: Grangemouth","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 January 2024 to Question 7768 on Oil: Refineries, what assessment she has made of the potential impact of the closure of the Grangemouth oil refinery on imports.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16560"
"http://data.parliament.uk/resources/1693197","Department for Education","false","2024-03-11","<p>This year, core school funding will total over £57.7 billion, which is an increase of £3.9 billion compared to the 2022/23 financial year. All schools have the freedom to choose how to spend their core funding according to their own unique circumstances and priorities, providing that all expenditure ultimately benefits their students. The department does not provide specific funding for religious education; it is for schools to decide the allocation of resources across different subject areas.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-11T14:30:30.25Z","http://data.parliament.uk/resources/1693197/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department has issued recent guidance to schools on the proportion of their funding that should be allocated to the teaching of (a) religious education and (b) other subjects.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16686"
"http://data.parliament.uk/resources/1693200","Department for Education","false","2024-03-11","<p>Religious education (RE) is an important part of a school’s curriculum and can contribute to a young person’s personal, social, and academic development. When taught well, the subject develops children’s knowledge of British values and traditions, helps them to better understand those of other countries, and refines pupils’ ability to construct well-informed, balanced and structured arguments.</p><p>The department is offering a £10,000 bursary for RE trainee teachers that are starting initial teacher training courses in the 2024/25 academic year, with the aim to incentivise greater numbers of post-graduates to apply and increase the pipeline of RE specialists.</p><p>To support teachers when they are in post, and to ensure high standards and consistency of RE teaching, RE resources are currently being procured by Oak National Academy during the second tranche of its work. Oak will work closely with the sector and utilise sector experience when producing new materials for RE. This will ensure that high-quality lessons are available nationwide, benefitting both teachers and pupils, should schools opt to use them. Oak RE resources will be available for teaching from autumn 2024, with full packages expected to be available by autumn 2025.</p><p>The department also continues to offer eight week subject knowledge enhancement (SKE) courses in the 2022/23 academic year for candidates who have the potential to become outstanding teachers but need to increase their subject knowledge. The eight week SKE course, available in RE, can be undertaken on a full-time or part-time basis but must be completed before qualified teacher status can be recommended and awarded. Eligible candidates could be entitled to a SKE bursary of £175 per week to support them financially whilst completing their SKE course.</p><p>More information on these courses is available here: <a href="https://www.gov.uk/guidance/subject-knowledge-enhancement-an-introduction" target="_blank">https://www.gov.uk/guidance/subject-knowledge-enhancement-an-introduction</a>.</p>","East Hampshire","Damian Hinds","2024-03-11T14:20:56.07Z","http://data.parliament.uk/resources/1693200/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase consistency in the standards of teaching of religious education in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16687"
