"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137368","Ministry of Justice","false","2019-07-10","<p>The table below shows the numbers of deaths in women’s prisons, by classification, up to the end of March 2019. That is the latest date for which figures are available.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>self-inflicted</strong></p></td><td><p><strong>homicide</strong></p></td><td><p><strong>natural causes</strong></p></td><td><p><strong>other non-natural</strong></p></td><td><p><strong>awaiting classification</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Downview</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Low Newton</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>New Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Peterborough (F)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Send</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Styal</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie",,"2019-07-10T15:42:10.697Z","http://data.parliament.uk/resources/1137368/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-08","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government how many deaths there have been in women's prisons in 2019, broken down by (1) cause, (2) classification, and (3) prison.","false","Biography information for Baroness Corston","Baroness Corston","HL16975"
"http://data.parliament.uk/resources/1137390","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16998 ; HL16999","2019-07-15T10:23:54.303Z","http://data.parliament.uk/resources/1137390/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government whether a date has been set for Vertex pharmaceuticals, NICE and NHS England to convene a further meeting to discuss how the cystic fibrosis drug Orkambi can be made available to patients.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16997"
"http://data.parliament.uk/resources/1137391","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16997 ; HL16999","2019-07-15T10:23:54.243Z","http://data.parliament.uk/resources/1137391/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the lack of availability of Orkambi on patients with cystic fibrosis; and what plans they have to discuss this issue with (1) patients, and (2) other interested parties.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16998"
"http://data.parliament.uk/resources/1137392","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16997 ; HL16998","2019-07-15T10:23:54.35Z","http://data.parliament.uk/resources/1137392/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what plans the Secretary of State for Health and Social Care has to intervene in the ongoing negotiations between Vertex pharmaceuticals, NICE and NHS England on the price of the cystic fibrosis drug Orkambi to ensure that it is made available to patients as soon as possible.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16999"
"http://data.parliament.uk/resources/1137072","Department for Transport","false","2019-07-12","<p>The revision to the Guide to Maintaining Roadworthiness, introduced on 5 November 2018, included best practice guidance on managing the age of tyres fitted to heavy vehicles. It followed earlier Department for Transport advice, issued to bus and coach operators, in response to expert evidence provided to Her Majesty’s Coroner following the loss of three lives in a road traffic collision in 2012.</p><p> </p><p>In parallel, emerging evidence from Department for Transport research, suggested that age does influence the properties of a tyre. This emerging evidence, together with expert opinion, supported the use of the precautionary principle for the changes to the roadworthiness guidance.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:45:38.78Z","http://data.parliament.uk/resources/1137072/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","Biography information for Earl Attlee","Earl Attlee","HL16936"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee","Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137074","Department for Transport","false","2019-07-12","<p>Neither Highways England, nor the Department, hold the detailed statistics requested. However, the Department recently launched a consultation on proposals to ban 10 year old tyres on certain vehicles, such as HGVs. I encourage all interested parties to provide feedback on the consultation.</p><p> </p><p>The Department for Transport remains committed to improving safety on the Strategic Road Network and note that England’s roads are amongst the safest in Europe.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:45:05.75Z","http://data.parliament.uk/resources/1137074/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles that are less than 10 years old have suffered a tyre failure incident on the M25 motorway in the last six-month period for which data are available.","false","Biography information for Earl Attlee","Earl Attlee","HL16938"
"http://data.parliament.uk/resources/1137083","Department for Transport","false","2019-07-12","<p>So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. In 2018 the UK was the second largest market for ultra-low emission vehicles in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:56:58.58Z","http://data.parliament.uk/resources/1137083/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16947"
"http://data.parliament.uk/resources/1137084","Department for Transport","false","2019-07-12","<p>Government grants for plug-in cars, vans, taxis and motorcycles will be available until at least 2020, reducing the upfront purchase price of electric vehicles. The plug-in car grant was first introduced in 2011 and the other schemes in the years since. Purchasers of ultra-low-emission vehicles also receive other benefits, including lower tax rates and grants towards the installation of charge-points. A number of local authorities also provide additional incentives, such as free parking or exemption from the congestion charge. We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020. We also set out ambitions for the uptake of ultra-low-emission vehicles in the UK. We remain on track to meet these ambitions and will review progress by 2025.</p><p> </p><p>In addition, as announced this week, to accelerate the shift to zero-emission cars, all zero-emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-12T10:56:28.65Z","http://data.parliament.uk/resources/1137084/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16948"
"http://data.parliament.uk/resources/1137085","Department for Transport","false","2019-07-10","<p>The Government has not abolished the Plug-in car Grant (PiCG). The plug-in car grant continues to provide £3,500 to support the cleanest vehicles and will continue to exist in some form until at least 2020.</p><p> </p><p>The PiCG was introduced in 2011 to support the early market for ultra-low emission vehicles. Through the PiCG we have supported the purchase of over 200,000 plug-in vehicles, including around 100,000 plug-in hybrid vehicles. Last year, in light of increased demand and decreasing prices, we reviewed the PiCG to focus on the cleanest vehicles. While sales of plug-in hybrids have decreased since the grant was reviewed, sales of zero emission cars are up by more than 60% in 2019, than for the same period in 2018. Overall, sales of all alternatively-fuelled cars have increased this year, compared to the same period last year.</p><p> </p><p>The Government’s ambition is for the UK to be a world leader in zero emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021. The Government’s Road to Zero strategy was published last year and details how this funding is providing grants for plug-in cars, vans, lorries, buses, taxis and motorcycles, as well as schemes to support charge point infrastructure at homes, workplaces and on residential streets.</p>","Baroness Vere of Norbiton",,"2019-07-10T13:34:47.033Z","http://data.parliament.uk/resources/1137085/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Electric Vehicles: Sales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Motor Manufacturers’ statement that the Government's decision to abolish the Plug-in Car Grant three weeks early at the end of 2018 has caused a reduction in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16949"
