"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751657","Department for Communities and Local Government","false","2017-07-20","<p>Earlier this year, the Government gave councils access to £9.25 billion more dedicated funding for social care over the next three years. This includes an additional £2 billion of funding in England, as announced at the Spring Budget 2017. The appropriate staffing required by a council to meet their duties is a matter for local authorities to determine.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:16:19.287Z","http://data.parliament.uk/resources/751657/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751657/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the (a) financial capacity and (b) staffing resources of local councils to discharge their statutory social care duties effectively in 2017-18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4806"
"http://data.parliament.uk/resources/751658","Department for Communities and Local Government","false","2017-07-20","<p>The Department for Communities and Local Government does not have a direct role nor does it provide funding in respect of measures to protect religious buildings from attack. The Jewish Community Protective Security Grant, the Places of Worship security funding scheme and the Vulnerable Faith Institutions scheme are the responsibility of the Home Office.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:11:15.39Z","http://data.parliament.uk/resources/751658/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751658/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department (a) has a role and (b) provides funding in respect of Government measures to protect religious buildings from attack.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4808"
"http://data.parliament.uk/resources/751659","Department for Communities and Local Government","false","2017-07-20","<p>It is too early to make long-term decisions about what should happen with the site, which is a matter for the Royal Borough of Kensington and Chelsea local authority to determine having consulted with survivors, relatives of those who lost their lives and the wider community. We understand the sensitivity and strong emotions, and will work with Royal Borough of Kensington and Chelsea local authority to ensure that their discussions are open and inclusive.</p>","Reading West","Alok Sharma","2017-07-20T15:00:58.973Z","http://data.parliament.uk/resources/751659/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751659/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751659/answer/previousversion/5620","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that the site of Grenfell Tower becomes a memorial garden in perpetuity commemorating the people who lost their life in the Grenfell Tower fire, the survivors and those who saved them.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4765"
"http://data.parliament.uk/resources/751661","Department for Education","false","2017-07-24","<p>The department has no framework of its own for assessing value for money; instead it follows the framework set out by HM Treasury in the Green Book, “appraisal and evaluation in central government”.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T15:27:56.37Z","http://data.parliament.uk/resources/751661/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/751661/answer",,,,,"60","Education","Education","2017-07-13","Department For Education: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if she will publish the value-for-money framework which her Department applies to all private finance 2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4764"
"http://data.parliament.uk/resources/751669","Department for Transport","false","2017-07-20","<p>HS2 Ltd.’s technical work on the Phase 2b route is summarised in the HS2 Ltd. route refinement advice that was published on 17 July. I am happy to arrange a technical meeting for the hon Member for Eddisbury to speak with HS2 Ltd. engineers to talk through any further engineering questions in detail.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T13:43:06.013Z","http://data.parliament.uk/resources/751669/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/751669/answer",,,,,"27","Transport","Transport","2017-07-13","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of any engineering reports that HS2 Ltd has received since 1 February 2017 to date from external consultants or which have been prepared internally regarding the route of High Speed 2 through Eddisbury constituency.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","4807"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine","2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751681/answer",,,,,"17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751682","Prime Minister","false","2017-07-20","<p>My foreign affairs team comprises staff from a range of departments with relevant expertise, including the Foreign and Commonwealth Office.</p>","Maidenhead","Mrs Theresa May","2017-07-20T12:58:35.753Z","http://data.parliament.uk/resources/751682/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/751682/answer",,,,,"23","Prime Minister","Prime Minister","2017-07-13","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, how many foreign policy advisors in 10 Downing Street are not members of staff of the Foreign and Commonwealth Office.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4882"
"http://data.parliament.uk/resources/751683","Ministry of Justice","false","2017-07-20","<p>This information is available from Ministry of Justice published statistics at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613324/mortgage-landlord-possession-statistical-data-jan-mar-2017-zip.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613324/mortgage-landlord-possession-statistical-data-jan-mar-2017-zip.zip</a></p><p> </p><p>A supporting document for Mortgage and Landlord possession statistics is available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613302/mortgage-landlord-possession-statistics-jan-mar-2017-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613302/mortgage-landlord-possession-statistics-jan-mar-2017-guide.pdf</a></p><p>This information covers England and Wales, not the whole of the UK.</p>","Esher and Walton","Dominic Raab","2017-07-20T16:06:43.683Z","http://data.parliament.uk/resources/751683/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/751683/answer",,,,,"54","Justice","Justice","2017-07-13","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many repossessions there were in (a) the UK and (b) Bolton in (i) the current financial year to date and (ii) each of the previous five financial years.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","4926"
"http://data.parliament.uk/resources/751684","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p><strong>Final answer to PQ 16545</strong></p><p>The Insolvency Service does not produce UK-level statistics on insolvencies: statistics are presented separately for England and Wales, Scotland, and Northern Ireland because of differences in legislation and policy.</p><p>Statistics showing the number of bankruptcies, debt relief orders and individual voluntary arrangements are provided for each area since 2012 and can be found in the tables below. Bankruptcy, debt relief orders and individual voluntary arrangements apply to individuals only; regional breakdowns for the number of company insolvencies are not currently available.</p><p>The Insolvency Service compiles its regional Insolvency numbers statistics on a calendar year basis, therefore financial year totals are not available. Statistics for the calendar year 2016 were published on 13 July 2017, and statistics for 2017 are due to be published in July 2018.</p><p> </p><p><strong>Table1: Breakdown of total individual insolvencies, Bolton, 2012 to 2016</strong><sup>1</sup></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year</strong></p></td><td><p> </p></td><td><p><strong>Total individual insolvencies</strong></p></td><td colspan="2"><p><strong>Bankruptcies</strong></p></td><td colspan="2"><p><strong>Debt relief orders</strong></p></td><td colspan="2"><p><strong>Individual voluntary arrangements</strong></p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p> </p></td><td><p>555</p></td><td><p> </p></td><td><p>171</p></td><td><p> </p></td><td><p>69</p></td><td><p> </p></td><td><p>315</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p> </p></td><td><p>486</p></td><td><p> </p></td><td><p>122</p></td><td><p> </p></td><td><p>64</p></td><td><p> </p></td><td><p>300</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>473</p></td><td><p> </p></td><td><p>101</p></td><td><p> </p></td><td><p>76</p></td><td><p> </p></td><td><p>296</p></td></tr><tr><td><p> </p></td><td><p>2015</p></td><td><p> </p></td><td><p>388</p></td><td><p> </p></td><td><p>71</p></td><td><p> </p></td><td><p>69</p></td><td><p> </p></td><td><p>248</p></td></tr><tr><td><p> </p></td><td><p>2016</p></td><td><p> </p></td><td><p>447</p></td><td><p> </p></td><td><p>77</p></td><td><p> </p></td><td><p>80</p></td><td><p> </p></td><td><p>290</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 2: Breakdown of total individual insolvencies, England and Wales, 2012 to 2016 </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total individual insolvencies</strong></p></td><td><p><strong>Bankruptcies</strong></p></td><td><p><strong>Debt relief orders</strong></p></td><td><p><strong>Individual voluntary arrangements</strong></p></td></tr><tr><td><p>2012</p></td><td><p>109,640</p></td><td><p>31,787</p></td><td><p>31,179</p></td><td><p>46,674</p></td></tr><tr><td><p>2013</p></td><td><p>100,998</p></td><td><p>24,571</p></td><td><p>27,546</p></td><td><p>48,881</p></td></tr><tr><td><p>2014</p></td><td><p>99,223</p></td><td><p>20,345</p></td><td><p>26,688</p></td><td><p>52,190</p></td></tr><tr><td><p>2015</p></td><td><p>80,404</p></td><td><p>15,845</p></td><td><p>24,175</p></td><td><p>40,384</p></td></tr><tr><td><p>2016</p></td><td><p>90,619</p></td><td><p>15,006</p></td><td><p>26,196</p></td><td><p>49,417</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 3: Breakdown of total individual insolvencies, Scotland, 2012 to 2016 </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total individual insolvencies</strong></p></td><td><p><strong>Sequestrations (of which LILA/MAP)<sup>1, 2</sup></strong></p></td><td><p><strong>Protected trust deeds</strong></p></td></tr><tr><td><p>2012</p></td><td><p>18,402</p></td><td><p>9,630 (3,886)</p></td><td><p>8,772</p></td></tr><tr><td><p>2013</p></td><td><p>14,250</p></td><td><p>7,189 (2,728)</p></td><td><p>7,061</p></td></tr><tr><td><p>2014</p></td><td><p>11,622</p></td><td><p>6,747 (2,533)</p></td><td><p>4,875</p></td></tr><tr><td><p>2015</p></td><td><p>8,785</p></td><td><p>4,477 (1,509)</p></td><td><p>4,308</p></td></tr><tr><td><p>2016</p></td><td><p>9,708</p></td><td><p>4,401 (1,824)</p></td><td><p>5,307</p></td></tr></tbody></table><p><em>Source: Accountant in Bankruptcy. </em></p><p><em><sup>1</sup></em><em> On 1 April 2008, Part 1 of the Bankruptcy and Diligence etc. (Scotland) Act 2007 came into force making significant changes to some aspects of sequestration (bankruptcy), debt relief and debt enforcement in Scotland. This included the introduction of the new route into bankruptcy for people with low income and low assets (LILA). Of the number or sequestrations, individuals who meet LILA criteria are shown in brackets.</em></p><p><em><sup>2</sup></em><em> On 1 April 2015, part of the Bankruptcy and Debt Advice (Scotland) Act came into force making significant changes to some aspects of sequestration (bankruptcy). This included the introduction of the Minimal Asset Process (MAP), which replaced the LILA route into sequestration; mandatory debt advice for people seeking statutory debt relief; a new online process for applying for sequestration; and an additional year for people to make contributions to repaying their debts (increasing from three years to four, in line with protected trust deeds).</em></p><p><strong>Table 4: Breakdown of total individual insolvencies, Northern Ireland, 2012 to 2016 </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total individual insolvencies</strong></p></td><td><p><strong>Bankruptcies</strong></p></td><td><p><strong>Debt relief orders</strong></p></td><td><p><strong>Individual voluntary arrangements</strong></p></td></tr><tr><td><p>2012</p></td><td><p>3,189</p></td><td><p>1,452</p></td><td><p>506</p></td><td><p>1,231</p></td></tr><tr><td><p>2013</p></td><td><p>3,373</p></td><td><p>1,347</p></td><td><p>593</p></td><td><p>1,433</p></td></tr><tr><td><p>2014</p></td><td><p>3,395</p></td><td><p>1,367</p></td><td><p>536</p></td><td><p>1,492</p></td></tr><tr><td><p>2015</p></td><td><p>2,690</p></td><td><p>1,071</p></td><td><p>472</p></td><td><p>1,147</p></td></tr><tr><td><p>2016</p></td><td><p>2,582</p></td><td><p>997</p></td><td><p>366</p></td><td><p>1,219</p></td></tr></tbody></table><p><em>Source: Department for the Economy, Northern Ireland</em>.</p><p>It should be noted that these figures do not account for any changes in the base population over time. Using the rate of bankruptcies per 10,000 adults allows for a like-for-like comparison across years.</p><p>Headline figures for insolvencies in England and Wales can be found in the quarterly <em>Insolvency Statistics</em> release, a National Statistics publication. Figures for January-March 2017 were published on 28 April 2017, and can be found here: <a href="https://www.gov.uk/government/statistics/insolvency-statistics-january-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/insolvency-statistics-january-to-march-2017</a></p><p>Annual numbers and rates of insolvencies by region for 2000-2016 are available in the <em>Individual Insolvencies by Location, Age and Gender</em> publication</p><p><a href="https://www.gov.uk/government/statistics/individual-insolvencies-by-location-age-and-gender-england-and-wales-2016" target="_blank">https://www.gov.uk/government/statistics/individual-insolvencies-by-location-age-and-gender-england-and-wales-2016</a>.</p>","Stourbridge","Margot James","2017-07-20T09:53:18.637Z","http://data.parliament.uk/resources/751684/answer","Biography information for Margot James","http://data.parliament.uk/resources/751684/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many insolvencies and bankruptcies there were in (a) the UK and (b) Bolton in (i) the current financial year to date and (ii) each of the previous five financial years.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","4927"
"http://data.parliament.uk/resources/751685","HM Treasury","false","2017-07-20","<p>In my answer of 5 July I stated that the Government was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange) on consumer decisions. This research helped to inform the Government’s response to the consultation on the implementation of the second Payment Services Directive (PSDII), which was published on 19 July 2017.</p><p> </p><p>The Government’s response to the consultation explains that, as the second Payment Services Directive is a maximum harmonising Directive, the Government has limited flexibility as to how far we can go beyond its explicit requirements. Although the Government could see some benefit in requiring firms to display the difference between the exchange rate they offer and the interbank exchange rate, it is clear that including such a requirement in PSDII would be gold-plating, and the Government has therefore decided not to do so.</p><p>The Government does not intend to publish the research at this point in time as it relates to the formulation and development of ongoing Government policy.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-20T14:29:01.977Z","http://data.parliament.uk/resources/751685/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/751685/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 July 2017 to Question 2292, from the hon. Member for Edinburgh South, whether he plans to publish the results of the research on foreign exchange (a) separately from the Government's response to the consultation, (b) in conjunction with the Government's response to the consultation or (c) not at all; if he will bring forward amendments to the draft Payment Services Regulations as a direct result of those findings; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","4869"
