"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676290","Leader of the House","false","2023-12-14","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p>","Portsmouth North","Penny Mordaunt",,"2023-12-14T15:11:51.12Z","http://data.parliament.uk/resources/1676290/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-12-07","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, how much her office spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5744"
"http://data.parliament.uk/resources/1676301","Cabinet Office","false","2023-12-15","<p>Details of ministerial meetings with external organisations on official government business are routinely published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website. Party political discussions are a matter for the Conservative Party.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-15T14:58:07.52Z","http://data.parliament.uk/resources/1676301/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","Fleetwood Strategy: NHS","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) the Prime Minister and (b) officials in Downing Street have had recent discussions with representatives of Fleetwood Strategy on the NHS.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5746"
"http://data.parliament.uk/resources/1676302","Treasury","false","2023-12-13","<p>The Government is committed to ensuring that the UK tax system encourages investment whilst also taxing income from capital sources like dividends and Capital Gains fairly.</p><p> </p><p>As set out in the Government’s response to the Office of Tax Simplification's report on Capital Gains Tax (CGT) on 30 November 2021, substantial reforms to CGT rates and allowances would involve a number of wider policy trade-offs and so careful thought must be given to the impact that they would have on taxpayers, as well as any additional administrative burden on HMRC.</p><p> </p><p>The Government keep all aspects of the tax system under review to ensure it is simple and efficient.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-13T12:35:29.867Z","http://data.parliament.uk/resources/1676302/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-07","Capital Gains Tax: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the tax on (a) capital gains and (b) dividends to the same rate as income tax.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5747"
"http://data.parliament.uk/resources/1676303","Cabinet Office","false","2023-12-15","<p>Details of official receptions are published in quarterly transparency returns on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-15T14:58:20.987Z","http://data.parliament.uk/resources/1676303/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","10 Downing Street: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how many drinks receptions were held in 10 Downing Street in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5748"
"http://data.parliament.uk/resources/1675899","Ministry of Justice","false","2023-12-14","<p>We do not routinely publish this data, as has been the case under successive administrations.</p><p> </p><p>All Business Units within the Ministry of Justice have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p> </p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK</p>","Finchley and Golders Green","Mike Freer",,"2023-12-14T15:38:42.107Z","http://data.parliament.uk/resources/1675899/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-06","Ministry of Justice: Official Hospitality","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5479"
"http://data.parliament.uk/resources/1675460","Cabinet Office","false","2023-12-13","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and as such their data is included within the Cabinet Office data.</p><p><strong> </strong></p><p>I refer the Honourable Member to PQ 191749. We do not routinely publish departmental wide hospitality data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p><strong> </strong></p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p><p> </p>","Brentwood and Ongar","Alex Burghart","5197","2023-12-13T17:55:47.547Z","http://data.parliament.uk/resources/1675460/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-05","Prime Minister: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5158"
"http://data.parliament.uk/resources/1675461","Treasury","false","2023-12-12","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within HM Treasury have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p> </p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-12-12T17:48:05.503Z","http://data.parliament.uk/resources/1675461/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-12-05","Treasury: Official Hospitality","1","House of Commons","To ask the Chancellor of the Exchequer, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5187"
"http://data.parliament.uk/resources/1675462","Home Office","false","2023-12-13","<p>We do not routinely publish this data, as has been the case under successive administrations.</p><p>All Business Units within the Home Department have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis and are available on GOV.UK.</p>","Croydon South","Chris Philp",,"2023-12-13T14:38:34.603Z","http://data.parliament.uk/resources/1675462/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-05","Home Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for the Home Department, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5188"
"http://data.parliament.uk/resources/1675463","Foreign, Commonwealth and Development Office","false","2023-12-13","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the FCDO have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p>","Macclesfield","David Rutley",,"2023-12-13T16:34:49.907Z","http://data.parliament.uk/resources/1675463/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Foreign, Commonwealth and Development Office: Official Hospitality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5189"
"http://data.parliament.uk/resources/1675464","Department for Education","false","2023-12-13","<p>The exact information requested is not readily held centrally and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2023-12-13T15:20:52.657Z","http://data.parliament.uk/resources/1675464/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-05","Department for Education: Official Hospitality","1","House of Commons","To ask the Secretary of State for Education, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5190"
