"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717172","Department of Health and Social Care","false","2024-05-16","<p>The Department regularly discusses a range of issues with colleagues in NHS England related to patient access to new medicines. The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether all new medicines should be routinely funded by the NHS, based on an assessment of their costs and benefits. The NICE’s appraisal of the gene therapy, exagamglogene autotemcel, for treating transfusion-dependent beta-thalassaemia is currently paused, to allow the company and NHS England to enter into commercial and managed access discussions.</p><p>In November 2023, NHS England published a clinical commissioning policy that recommends that allogeneic haematopoietic stem cell transplantation for adult transfusion dependent thalassaemia should be routinely commissioned.</p>","Pendle","Andrew Stephenson",,"2024-05-16T13:59:22.243Z","http://data.parliament.uk/resources/1717172/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-10","Thalassaemia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England on the introduction of (a) gene therapy and (b) other new treatments for patients with thalassaemia.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","25665"
"http://data.parliament.uk/resources/1689375","Department for Transport","false","2024-02-21","<p>The Highway Code changes to improve road safety for people walking, cycling, and riding horses aim to initiate a positive shift in road user behaviour, by making road users aware of their responsibility to use roads safely and reduce the danger they may pose to others.</p><p> </p><p>Enforcement of the law is a matter for the police, who will decide on the evidence of each individual case, whether an offence has been committed and the appropriate action to take.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-02-21T11:56:19.863Z","http://data.parliament.uk/resources/1689375/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enforce pedestrian priority at pedestrian crossing points without traffic control measures as set out in the update to the Highway Code in January 2022.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","14274"
"http://data.parliament.uk/resources/1684046","Women and Equalities","false","2024-02-01","<p>There is growing evidence to show that when salary information is not transparent, it has an impact on how people, particularly women and those from ethnic minorities, negotiate pay. This can ultimately result in lower starting salaries and smaller pay rises. In light of this, we have considered the merits of making this a requirement.</p><p> </p><p>However, we appreciate that some employers may find it challenging to be fully transparent about pay, and for many organisations, moving immediately to a system of full pay transparency would require a period of adjustment. We therefore do not believe that introducing a legal requirement to disclose this information is the right course of action.</p><p> </p><p>However, in order to encourage and assist employers in voluntarily adopting this, we are considering what further support employers may need. In addition, our pay transparency pilot will provide insights on the impact it can have.</p><p> </p>","Lewes","Maria Caulfield",,"2024-02-01T14:42:00.193Z","http://data.parliament.uk/resources/1684046/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-01-22","Recruitment: Advertising","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of requiring employers to publish salary information when advertising job opportunities.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","10863"
"http://data.parliament.uk/resources/1679593","Ministry of Justice","false","2024-01-12","<p>We are updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives.</p><p>This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system.</p><p>We are aiming to publish this strategy later this year.</p>","Charnwood","Edward Argar",,"2024-01-12T15:38:55.047Z","http://data.parliament.uk/resources/1679593/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Offenders: Care Leavers","1","House of Commons","To ask the Secretary of State for Justice, if he will update the HM Prison and Probation Service Strategy for Care-Experienced People to include a specific focus on race.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","8093"
"http://data.parliament.uk/resources/1679594","Department for Education","false","2024-01-15","<p>We recognise that children in care are more likely than their peers in the general population to have contact with the criminal justice system. That is why we published a joint national protocol with the Home Office and the Ministry of Justice (MoJ) in 2018 on reducing the unnecessary criminalisation of looked after children and care leavers: <a href="https://www.gov.uk/government/publications/national-protocol-on-reducing-criminalisation-of-looked-after-children" target="_blank">https://www.gov.uk/government/publications/national-protocol-on-reducing-criminalisation-of-looked-after-children</a>. The protocol was produced with the input of local authority representatives, and other partners. Since the publication of the protocol, the proportion of children in care aged 10-17 who are charged with an offence or receive a caution has reduced from 3% in 2019 to 2% in 2023. Latest data for year ending March 2023 also show that 3% of care leavers age 19-21 were in custody. This figure has remained the same for the last 5 years.</p><p>We are also taking action on risk factors that can lead to criminal behaviour including through our work to improve school attendance.</p><p>Through the care leaver Ministerial Board, we are working closely with MoJ to improve support and outcomes of care-experienced people in the criminal justice system.</p><p>The MoJ is currently updating its strategy for people with care experience in the criminal justice system, to ensure that their time in the criminal justice system is used to support them to lead crime-free lives. The strategy will include a focus on race and its role in shaping the experiences and outcomes of those with care experience, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system. The MoJ are aiming to publish this strategy in 2024.</p><p> </p><p> </p>","Wantage","David Johnston",,"2024-01-15T17:02:41.057Z","http://data.parliament.uk/resources/1679594/answer","Biography information for David Johnston","60","Education","Education","2024-01-05","Children in Care: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, if she will meet with the hon. Member for Enfield, Southgate and Barnardo’s to discuss how local authorities can work with partners to prevent the over-criminalisation of Black children in the care system.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","8094"
"http://data.parliament.uk/resources/1679595","Department for Education","false","2024-01-15","<p>I refer the hon. Member for Enfield Southgate to the answer of 15 January 2024 to Question 8232: <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8232" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8232</a>.</p>","Wantage","David Johnston",,"2024-01-15T16:56:05.13Z","http://data.parliament.uk/resources/1679595/answer","Biography information for David Johnston","60","Education","Education","2024-01-05","Children in Care: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, if she will meet with the hon. Member for Enfield, Southgate and Barnardo’s to discuss developing a Black Foster Care Network to improve the experiences of Black children in care.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","8095"
"http://data.parliament.uk/resources/1676605","Department of Health and Social Care","false","2023-12-13","<p>The UK Health Security Agency (UKHSA) is working closely with NHS England, the Department and wider health system partners at the national, regional and local levels to ensure the health system is prepared and can respond to outbreaks. Briefing notes and letters have been sent to the National Health Service and health professional organisations to remind them of existing guidance and ask them to seek assurance of their preparedness to manage measles cases and prevent outbreaks in their settings. National Measles guidance has been updated, and a range of resources have been published including posters and training resources, which are all available at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-measles-guidelines" target="_blank">https://www.gov.uk/government/publications/national-measles-guidelines</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/measles-information-and-poster-for-health-professionals" target="_blank">https://www.gov.uk/government/publications/measles-information-and-poster-for-health-professionals</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/measles-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/measles-guidance-data-and-analysis</a></p><p> </p><p>In January 2024, a national multi-agency exercise is planned to assess the system-wide preparedness to respond to a large measles outbreak at a regional and national level.</p><p> </p><p>UKHSA, NHS England, the Department and wider health system partners are also working to raise public awareness of the risks and increase measles, mumps and rubella (MMR) vaccination coverage, including through national and regional call-recall exercises, communication campaigns and targeted outreach for underserved communities. NHS England has agreed with general practices to focus their annual campaign on local call recall for MMR to ensure that consistent efforts are made to contact those eligible who have not taken up a vaccine offer between November 2023 and March 2024. A national call recall for individuals aged six years old up to and including 25 years old who are not up to date with their MMR vaccine is planned for 2024.</p><p><strong> </strong></p>","Lewes","Maria Caulfield",,"2023-12-13T13:12:44.183Z","http://data.parliament.uk/resources/1676605/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-08","Measles: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce children’s exposure to measles.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","6005"
"http://data.parliament.uk/resources/1676607","Department of Health and Social Care","false","2023-12-13","<p>The Government is committed to improving vaccination uptake rates to fully protect the public from vaccine preventable diseases. The Department works with the UK Health Security Agency (UKHSA) and NHS England to improve children’s access to vaccination services through diverse delivery methods, making getting vaccinated easier for all, including those in traditionally under-served groups. NHS England has rolled out additional programmes such as NHS England London’s new drive to increase measles, mumps and rubella (MMR) vaccine uptake last summer to improve immunisation coverage for children and catch-up missed vaccinations due to the pandemic.</p><p> </p><p>The Department is working with NHS England and UKHSA to encourage high uptake of all childhood vaccinations, including the polio vaccine, with NHS England London launching the next phase of their polio campaign, delivering a school-based catch-up for children aged between one and 11 years old. This will also provide opportunities to catch up children for other important childhood vaccines, including MMR.</p>","Lewes","Maria Caulfield",,"2023-12-13T17:09:13.77Z","http://data.parliament.uk/resources/1676607/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-08","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of children’s access to vaccination services.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","6006"
"http://data.parliament.uk/resources/1674011","Department for Culture, Media and Sport","false","2023-12-07","<p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event.</p><p>This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore these issues and suggest potential solutions.</p><p>d/Deaf athletes do receive Government funding. Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. Beyond this, they have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential solutions.</p>","Pudsey","Stuart Andrew","4500","2023-12-07T14:10:49.547Z","http://data.parliament.uk/resources/1674011/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-29","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of the allocation of UK Sport funding to (a) deaf athletes and (b) the Deaflympics.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","4499"
"http://data.parliament.uk/resources/1674013","Department for Culture, Media and Sport","false","2023-12-07","<p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event.</p><p>This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore these issues and suggest potential solutions.</p><p>d/Deaf athletes do receive Government funding. Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. Beyond this, they have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential solutions.</p>","Pudsey","Stuart Andrew","4499","2023-12-07T14:10:49.593Z","http://data.parliament.uk/resources/1674013/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-29","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has carried out an equality impact assessment of the elite sport funding of deaf people.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","4500"
