"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141618","Home Office","false","2019-09-03","<p>The National Crime Agency (NCA) works in partnership with the Police Service of Northern Ireland (PSNI) when operating in Northern Ireland, including through the Paramilitary Crime Task Force (PCTF), a multi-agency effort to protect the communities of Northern Ireland by tackling all forms of criminality linked to paramilitarism.</p><p>In the last 12-month period (July 2018 – June 2019) NCA-led activity has led to three arrests and seven convictions in Northern Ireland.</p><p>Convictions are not necessarily linked to arrests in the same period as the individuals convicted may have been arrested in a previous reporting period.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-03T16:09:21.76Z","http://data.parliament.uk/resources/1141618/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-07-24","Arrests: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many National Crime Agency-led arrests there have been in Northern Ireland in the last 12 months; and how many convictions there have been as a result of those arrests.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281638"
"http://data.parliament.uk/resources/1141629","Department of Health and Social Care","false","2019-09-03","<p>As a global leader in tobacco control, the Department plans to send representatives to the 18<sup>th</sup> World Health Organization World Conference on Tobacco or Health in March 2021.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T14:31:47.907Z","http://data.parliament.uk/resources/1141629/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to attend the next World Health Organization World Conference on Tobacco or Health in the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281639"
"http://data.parliament.uk/resources/1141631","Foreign and Commonwealth Office","false","2019-09-03","<p>I have not had recent discussions with the Chinese Government on allegations of forced organ harvesting. However, the Prime Minister's Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, set out the Government's position in Parliament on 25 July. Lord Ahmad said,</p><p>&quot;I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China's transplant system. We continue to monitor all available evidence.&quot;</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:07:59.71Z","http://data.parliament.uk/resources/1141631/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on tackling the illegal trade in human organs; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","281598"
"http://data.parliament.uk/resources/1141647","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Yes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-05T15:48:40.773Z","http://data.parliament.uk/resources/1141647/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Joint Air Quality Unit vehicle checking software will be ready by February 2020.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281575"
"http://data.parliament.uk/resources/1141649","Home Office","false","2019-09-03","<p>The contract with Sopra Steria for the provision of BPO services contains clauses and performance measures (KPIs) designed to ensure the timeliness and quality of service provision. HMPO has a rigorous contract compliance regime in place supported by a dedicated Supplier Management Team with responsibility for ensuring the provider delivers to the required performance standards set out in the contract.</p><p>The contract also requires Sopra Steria to maintain an “Open Book” policy. This provides HMPO with transparency of costs and allows HMPO to closely monitor costs and to ensure value for money.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:12:43.027Z","http://data.parliament.uk/resources/1141649/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) quality and (b) value for money of services provided by Sopra Steria for HM Passports Office; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281609"
"http://data.parliament.uk/resources/1141650","Home Office","false","2019-09-03","<p>The Department considered a range of options before launching the ongoing procurement for Scanning Validation and Storage services, which included assessing bringing these services in house.</p><p>It was determined that the specialist technology required to efficiently and accurately validate and scan documents submitted to Her Majesty’s Passport Office was more cost effectively accessed via an outsourced contract than by the Department procuring and supporting this technology directly.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-03T16:10:53.423Z","http://data.parliament.uk/resources/1141650/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential savings to the public purse of producing an in-house bid for HM Passport Office work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281610"
"http://data.parliament.uk/resources/1141651","Home Office","false","2019-09-03","<p>The Department considered a range of options before launching the ongoing procurement for Scanning Validation and Storage services, which included assessing bringing these services in house.</p><p>It was determined that the specialist technology required to efficiently and accurately validate and scan documents submitted to Her Majesty’s Passport Office was more cost effectively accessed via an outsourced contract than by the Department procuring and supporting this technology directly.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:22:39.517Z","http://data.parliament.uk/resources/1141651/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether the options analysis for HM Passports Office produced by his Department assessed the merits of returning outsourced work to in-house.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281611"
"http://data.parliament.uk/resources/1141652","Department of Health and Social Care","false","2019-09-03","<p>I refer the hon. Member to the Answer given by the former Parliamentary Under-Secretary of State (Jackie Doyle-Price MP) on 8 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-28/270766/" target="_blank">270766</a>.</p><p>Information on whether consultant-led National Health Service acute mental health beds are specifically designated for working age adults is not held.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","281698","2019-09-03T14:21:15.07Z","http://data.parliament.uk/resources/1141652/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on how many consultant-led NHS acute mental-health beds there were in each year since 2009.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","281697"
"http://data.parliament.uk/resources/1141653","Department of Health and Social Care","false","2019-09-03","<p>I refer the hon. Member to the Answer given by the former Parliamentary Under-Secretary of State (Jackie Doyle-Price MP) on 8 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-28/270766/" target="_blank">270766</a>.</p><p>Information on whether consultant-led National Health Service acute mental health beds are specifically designated for working age adults is not held.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","281697","2019-09-03T14:21:15.117Z","http://data.parliament.uk/resources/1141653/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on how many consultant-led NHS working age adult acute mental-health beds there were in each year since 2009.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","281698"
