"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426447","Attorney General","false","2015-11-10","<p>The Attorney General’s Office has not introduced any regulations as a result of EU legislation over the past three years and has no plans to do so during the next two years.</p>","South Swindon","Robert Buckland","2015-11-10T12:19:26.94Z","http://data.parliament.uk/resources/426447/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-05","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which regulations his Office introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Office expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15038"
"http://data.parliament.uk/resources/426448","Department for Business, Innovation and Skills","false","2015-11-11","<p>All regulations implementing EU legislation that have been introduced since 2013 and their associated impacts can be found on <a href="http://www.legislation.gov.uk" target="_blank">www.legislation.gov.uk</a>. The impact of future regulations that implement EU legislation will also be available on this site in due course.</p>","Broxtowe","Anna Soubry","2015-11-11T14:51:57.35Z","http://data.parliament.uk/resources/426448/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-05","Department for Business, Innovation and Skills: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15037"
"http://data.parliament.uk/resources/426468","Cabinet Office","false","2015-11-13","<p>No regulations were introduced by the Cabinet Office as a result of EU legislation in 2013 and 2014.</p><p>So far in 2015 the Cabinet Office has introduced the Public Contracts Regulations 2015 which have estimated net annual savings of £3.6 Billion. No further regulations arising from EU legislation are planned for introduction in 2015.</p><p>Looking ahead to 2016 two regulations are expected to be implemented by the Cabinet Office as a result of EU legislation. These are the Utilities Contract Regulations and Concessions Contract Regulations.</p><p>Details of all the estimated costs to the Public Purse and Private Sector are provided in the table below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Title of Regulation</strong></p></td><td><p><strong>Cost to Business </strong></p></td><td><p><strong>Cost to Public Purse</strong></p></td></tr><tr><td><p>2013</p></td><td><p>None</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2014</p></td><td><p>None</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2015</p></td><td><p>Public Contracts Regulations 2015</p></td><td colspan="2"><p>£3.6Billion <strong>saving</strong></p></td></tr><tr><td><p>2016</p></td><td><p>Utilities Contract Regulations</p></td><td><p>£0.14M</p></td><td><p>£0.09M</p></td></tr><tr><td><p><br></p></td><td><p>Concessions Contract Regulations</p></td><td><p>£0.3M</p></td><td><p>£0.85</p></td></tr><tr><td><p>2017</p></td><td><p>None</p></td><td><p><br></p></td><td><p><br></p></td></tr></tbody></table><br />","West Suffolk","Matthew Hancock","2015-11-13T10:56:02.303Z","http://data.parliament.uk/resources/426468/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-05","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which regulations his Office introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Office expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15034"
"http://data.parliament.uk/resources/426473","HM Treasury","false","2015-11-12","<p>I refer the hon Member to the answer given by Minister of State (Department for Business, Innovation and Skills) (Business and Enterprise) the rt hon Anna Soubry on 11 November 2015</p>","South West Hertfordshire","Mr David Gauke","2015-11-12T11:31:31.453Z","http://data.parliament.uk/resources/426473/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-05","Treasury: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15029"
"http://data.parliament.uk/resources/426490","Department for Communities and Local Government","false","2015-11-13","<p>I refer the hon. Member to the response provided by my rt. hon. Friend, the Minister for Small Business, Industry and Enterprise (Anna Soubry) on 11 November 2015, PQ 15037.</p>","Great Yarmouth","Brandon Lewis","2015-11-13T15:03:41.803Z","http://data.parliament.uk/resources/426490/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-05","Department for Communities and Local Government: EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15035"
"http://data.parliament.uk/resources/426498","Ministry of Defence","false","2015-11-12","<p>I refer the hon. Member to the answer given to him by my my right hon. Friend the Minister for Small Business, Industry and Enterprise (Anna Soubry) on11 November 2015 to Question 15037.</p>","Canterbury","Mr Julian Brazier","2015-11-12T16:09:30.997Z","http://data.parliament.uk/resources/426498/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-11-05","Ministry of Defence: EU Law","1","House of Commons","To ask the Secretary of State for Defence, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15032"
"http://data.parliament.uk/resources/426503","Department for Education","false","2015-11-12","<p>I refer my hon. Friend to the reply given to Parliamentary Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-05/15037/" target="_blank">15037</a> on 11 November 2015.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-11-12T17:09:08.26Z","http://data.parliament.uk/resources/426503/answer","Biography information for Nick Gibb","60","Education","Education","2015-11-05","Department for Education: EU Law","1","House of Commons","To ask the Secretary of State for Education, which regulations her Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations her Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate she has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15033"
"http://data.parliament.uk/resources/426522","Department for Environment, Food and Rural Affairs","false","2015-11-13","<br /><p>I refer the hon. Member to the reply previously given by my Rt. Hon. Friend, the Minister for Small Business, Industry and Enterprise, Miss Anna Soubry, on 11 November 2015, PQ 15037.</p>","Camborne and Redruth","George Eustice","2015-11-13T10:37:25.76Z","http://data.parliament.uk/resources/426522/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-05","Department for Environment, Food and Rural Affairs: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which regulations her Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations her Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate she has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15030"
"http://data.parliament.uk/resources/426546","Foreign and Commonwealth Office","false","2015-11-12","<p>Details of all EU-derived legislation on the statute book in the UK at the present time can be found on legislation.gov.uk. Information on EU legislation in 2016/2017 is not available. Information on the cost of regulations is not available and to collate would incur disproportionate costs.</p>","Aylesbury","Mr David Lidington","2015-11-12T14:56:21.007Z","http://data.parliament.uk/resources/426546/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-05","Foreign and Commonwealth Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15047"
"http://data.parliament.uk/resources/426553","Department of Health","false","2015-11-12","<br /><p>In the years indicated, the Department has introduced the following regulations, either wholly or partially, as a result of European Union legislation:</p><p>2013</p><p><strong></strong></p><p>- Statutory Instruments 2013/1855 and 2013/2593 concerning the regulation of medicines.</p><p>- Statutory Instrument 2013/2327 concerning the regulation of medical devices.</p><p>- National Health Service (Cross-Border Healthcare) Regulations 2013 (SI 2013/2269).</p><p>- The Infant Formula and Follow-on Formula (England) (Amendment) Regulations 2013 (SI 2013/3243).</p><p>- Medical Profession (Responsible Officers) (Amendment) Regulations 2013.</p><p><strong></strong></p><p><strong></strong></p><p>2014</p><p><strong></strong></p><p>- Statutory Instrument 2014/490 concerning the regulation of medicines.</p><p>- Quality and Safety of Organs Intended for Transplantation (Amendment) Regulations 2014 (SI 2014/1459).</p><p>- Health Care and Associated Professions (Indemnity Arrangements) Order 2014 (Order 2014/1887).</p><p>- The Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2014 (SI 2014/2883).</p><p>- The Human Fertilisation and Embryology (Quality and Safety) Regulations 2014 (SI 2014/2884).</p><p>- General Medical Council (Fitness to Practise) (Amendment) Rules Order of Council 2014.</p><p>- General Medical Council (Licence to Practise and Revalidation) (Amendment) Regulations Order of Council 2014.</p><p>- General Medical Council (Restoration following Administrative Erasure) (Amendment) Regulations Order of Council 2014.</p><p>- General Medical Council (Voluntary Erasure and Restoration following Voluntary Erasure) (Amendment) Regulations Order of Council 2014.</p><p>- Medical Act 1983 (Amendment) (Knowledge of English) Order 2014.</p><p>- The Human Medicines (Amendment) Regulations 2014.</p><p><strong></strong></p><p><strong></strong></p><p>2015 to date:</p><p><strong></strong></p><p>- National Health Service (Cross-Border Healthcare) (Amendment) Regulations 2015 (SI 2015/139).</p><p>- General Chiropractic Council (Indemnity Arrangements) Rules Order of Council 2015.</p><p>- General Osteopathic Council (Indemnity Arrangements) Rules Order of Council 2015.</p><p>- General Medical Council (Fitness to Practise and Over-arching Objective) and the Professional Standards Authority for Health and Social Care (References to Court) Order 2015.</p><p>- Health Care and Associated Professions (Knowledge of English) Order 2015.</p><p>- Health Care and Associated Professions (Knowledge of English) Order 2015 (Commencement No 1) Order of Council 2015.</p><br /> <br /><p>In the years indicated, the Department expects to implement the following regulations as a as a result of EU legislation:</p><p><strong></strong></p><p>2016</p><br /><p>- The Human Fertilisation and Embryology (Quality and Safety) Regulations 2016.</p><p>- The Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2016.</p><p>- Regulation (EU) 609/2013, concerning detailed requirements as to the composition of certain specific types of food (infant and follow-on formula; processed cereal-based foods and baby foods; foods for special medical purposes; and total diet replacement for weight control), and the nutritional information that must be provided in respect of such foods.</p><p>- The European Qualification (Health and Social Care Professions) Regulations 2016.</p><p>- The Tobacco and Related Products Regulations 2016.</p><br /><p>2017</p><br /><p>- Regulations implementing the EU Regulation on Clinical Trials and Regulations implementing the two EU Regulations on Medical Devices and In-vitro Medical Devices.</p><br /><p>When the Department makes regulations that transpose EU legislation, it follows the guidance and framework set by the Better Regulation Executive. This requires the Department to prepare and publish an impact assessment only when the net costs to business are greater than £1 million per year. These would be laid with associated regulations and explanatory memorandum.</p><p><strong></strong></p><p><strong></strong></p>","Battersea","Jane Ellison","2015-11-12T09:26:58.58Z","http://data.parliament.uk/resources/426553/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-05","Department of Health: EU Law","1","House of Commons","To ask the Secretary of State for Health, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15048"
