"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258095","Department for Digital, Culture, Media and Sport","false","2020-12-14","<p>The department uses four vehicles overall, two main and two support. Both of the main vehicles are listed as electric on the Vehicle Enquiry Service via gov.uk. Both of the support vehicles are older models and are not electric.</p>","Maldon","Mr John Whittingdale","2020-12-14T16:33:36.043Z","http://data.parliament.uk/resources/1258095/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Department for Digital, Culture, Media and Sport: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the vehicles used by his Department on Government business are electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","124838"
"http://data.parliament.uk/resources/1258108","Department for Digital, Culture, Media and Sport","false","2020-12-15","<p>Officials have checked the Ofcom Connected Nations performance data at constituency level, and it reports that as at May 2019, the average download speed in Hemsworth is 37.7 Mbit/s. This is the most recent performance data available - unlike coverage data it's only published once a year.</p>","Boston and Skegness","Matt Warman","2020-12-15T17:21:54.27Z","http://data.parliament.uk/resources/1258108/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Broadband: Hemsworth","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average broadband speed is in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124671"
"http://data.parliament.uk/resources/1258114","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>Government recognises the many benefits that boxing can bring, such as relieving stress, stimulating endorphins, and building physical strength and self-confidence. Boxing clubs are also based in the heart of many communities and are therefore in a unique position to be able to engage people who may feel disconnected. We welcome the work done by organisations such as England Boxing to bring communities together through projects that tackle issues such as knife and gun crime, extremism and holiday hunger; whilst also engaging people with mental health issues, long term health conditions and those from lower socio-economic groups and BAME backgrounds.</p><p>Following the end of national restrictions, on Wednesday 2 December, gyms and indoor sport facilities reopened across all tiers. As part of this, the government has published guidance to support the phased return of Contact Combat Sports including boxing in as safe a way as possible.</p><p>Contact combat sports can now take place provided they follow the COVID-secure guidance set out in the <a href="https://www.gov.uk/guidance/coronavirus-covid-19-grassroots-sports-guidance-for-safe-provision-including-team-sport-contact-combat-sport-and-organised-sport-events#organised-sports-participation-events" target="_blank">contact combat sport framework</a> and adhere to wider restrictions including legal gathering limits. Contact combat sports need to have their National Governing Bodies action plans approved in order to resume activity above Phase 0 of the Framework. The Framework sets out the Phases which are allowed in each tier of restrictions.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-09T15:23:00.117Z","http://data.parliament.uk/resources/1258114/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Boxing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support amateur boxing during the covid-19 outbreak.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","124869"
"http://data.parliament.uk/resources/1258131","Department for Digital, Culture, Media and Sport","false","2020-12-11","<p>The Government recognises that there is a need to work at pace to make early progress on 5G market diversification. As a first step towards delivering its long-term vision, the Government has committed an initial investment of up to £250 million, to kick off work to deliver its key priorities. Implementation of the strategy will be led by the Department for Digital, Culture, Media and Sport. Some of these priorities include: the establishment of a world-class National Telecoms Lab; investing in a R&amp;D ecosystem; and seeking to lead a global coalition of like-minded partners to mount a coordinated international approach to diversification.</p><p>The Government's work in this area is informed by the Telecoms Diversification Taskforce, chaired by Lord Livingston and composed of independent experts from industry and academia. The Taskforce is advising my department on the design of targeted measures to deliver the Government’s long-term vision for the market.</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-11T13:31:39.75Z","http://data.parliament.uk/resources/1258131/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how he plans to allocate the £250 million of diversification strategy funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124752"
"http://data.parliament.uk/resources/1258134","Department for Digital, Culture, Media and Sport","false","2020-12-07","<p>We recognise the crucial role that highly skilled workers play in making our creative industries world-leading, and the Government is providing extensive support to workers in these sectors. The £1.57 billion Culture Recovery Fund provides targeted support to critical cultural, arts and heritage organisations to help them, and the skilled workers that work in them, survive and recover from the Covid pandemic. In addition Arts Council England has made £119 million available to individuals (including freelancers) and in July, the Government also announced a UK-wide £500m Restart scheme to support film and TV production companies that have been unable to film due to the lack of insurance covering Covid-related risks. As of 19 November, the scheme is supporting over 4,500 jobs.</p><p>The Government also recently announced the extension of both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme until March 31 2021. This support will help creative businesses across the country to protect their employees’ jobs during this difficult winter period.</p><p>Government continues to engage regularly with stakeholders such as the BFI, the Creative Industries Federation and the Creative Industries Council to ensure we understand the impact of Covid-19 on the skills and talent needed to keep the UK’s creative industries a global success.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-07T15:53:55.973Z","http://data.parliament.uk/resources/1258134/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Arts: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to ensure the retention of highly skilled workers in the creative industries.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","124883"
"http://data.parliament.uk/resources/1258135","Department for Digital, Culture, Media and Sport","false","2020-12-10","<p>The Government fully recognises the disruptive impact that Coronavirus and restrictions has on the performing arts sector and how devastating it will be where events are cancelled.</p><p>That is why we have already extended the Job Retention Scheme until March, alongside the unprecedented £1.57bn Culture Recovery package which has already benefited thousands of organisations and the individuals supported by them.</p><p>The Government continues to work with the performing arts sector to assess the impact of the tiers and to develop proposals for how venues can open for fuller audiences when it is safe to do so.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-10T16:11:43.247Z","http://data.parliament.uk/resources/1258135/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential economic effect of the English covid-19 tiers system on the performing arts sector.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","124884"
"http://data.parliament.uk/resources/1258151","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>You can travel in order to exercise across all tiers, however there is additional guidance for Tier 2 and Tier 3 areas which affects those living in the areas as well as those who wish to travel into the areas to take part in sporting activities. In tier 2: you should aim to reduce the number of journeys you make, where possible.</p><p>You are advised not to travel into or out of Tier 3 areas, including for sport, unless this is necessary to enable individual exercise (or exercise for people from the same household or support bubble). Where this is necessary (for example to access a green space for a run or cycle), you should only travel a short distance and stay as local as possible. Travel is also permitted where it is necessary to enable sport for disabled people, sport for educational purposes, or supervised sport and physical activity for under-18s, to take place, but should still be minimised and kept to short distances only. People can additionally travel for necessary work or voluntary purposes.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-09T15:26:57.423Z","http://data.parliament.uk/resources/1258151/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effectiveness of covid-19 restrictions on sports which prevent adults from travelling between local authorities but enable coaches, umpires and under-18s to do so.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","124833"
"http://data.parliament.uk/resources/1258197","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>As the Prime Minister said on 23 November national restrictions ended on Wednesday 2 December, and gyms and sport facilities are reopening across all tiers. Outdoor skating rinks can stay open across all tiers and indoor skating rinks can open in Tiers 1 and 2.</p><p>Under Tier 3, Ice Rinks are able to open for disability sport, sports as part of the curriculum in education and supervised sport and physical activity for under-18s (including those who were under 18 on 31 August 2020). Elite and professional athletes may continue to use facilities including ice rinks to train and to compete Behind Closed Doors.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-09T15:09:02.283Z","http://data.parliament.uk/resources/1258197/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will urgently review the tier regulations on the opening and use of ice rinks for individual and non-elite athletes.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","124686"
"http://data.parliament.uk/resources/1258260","Department for Digital, Culture, Media and Sport","false","2020-12-10","<p>Small and independent media organisations provide a vital service - supplying information about local public affairs, holding decision-makers to account, and helping to ensure the healthy plurality of our media.</p><p>It has been a priority for the government to support such organisations during this crisis, including local newspapers and commercial and community radio. In terms of financial support, the government brought forward the zero-rating of VAT on e-newspapers to May 2020 and we have also brokered significant support from the transmission operator, Arqiva, for small local commercial radio stations. We have also made available a small grant scheme for commercial stations that do not use Arqiva’s networks. In addition to these financial support measures, some media organisations have benefitted from government advertising campaigns, which is designed to deliver important messages to UK citizens on coronavirus. Over 100 independent newspaper titles are included in the partnership, and the majority of expenditure, 60%, is allocated to regional, local and BAME titles. Government messaging has also been delivered through a targeted partnership with small commercial and community radio stations serving BAME communities.</p><p>In addition, small and independent media organisations may have been able to receive support from wider government measures, such as the job-retention scheme which the Government has extended until the end of March 2021.</p><p>We continue to work closely with stakeholders from across the media landscape regarding the ways in which the Government can support them through the current crisis and beyond.</p>","Maldon","Mr John Whittingdale","2020-12-10T16:04:41.77Z","http://data.parliament.uk/resources/1258260/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Media: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to provide financial support to (a) smaller and (b) independent media organisations during the covid-19 outbreak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124657"
"http://data.parliament.uk/resources/1258297","Department for Digital, Culture, Media and Sport","false","2020-12-09","<p>We are aware of the concerns raised by the music industry about the potential challenges associated with securing insurance for live music events.</p><p>Officials have been working closely with the affected sectors to understand the challenges faced. This includes work to build an evidence base on whether there is a clear market failure that demonstrates insurance coverage is the only barrier to live music events taking place.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-09T15:16:51.807Z","http://data.parliament.uk/resources/1258297/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the commercial music industry on the difficulties of procuring insurance for live music events.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","124690"
