"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855948","Department for Work and Pensions","false","2018-03-12","<p>All existing Disability Living Allowance (DLA) claimants have been reminded since 2013 in their annual DLA uprating letters about Personal Independence Payment (PIP) and when they will be invited to claim and under what circumstances. Examples of the DLA uprating letter can be found on the PIP Toolkit: <a href="https://www.gov.uk/guidance/the-personal-independence-payment-pip-toolkit" target="_blank">https://www.gov.uk/guidance/the-personal-independence-payment-pip-toolkit</a>.</p><p> </p><p>Where DLA claimants are selected to claim PIP because their existing award is coming to an end, or they are randomly selected because they have a long or indefinite award of DLA, they are sent a letter. The letter explains that their DLA will end and that if they want to continue to receive support they must make a claim for PIP, provide information when requested and attend any potential assessment consultation. The letter also explains that we will continue to pay DLA until a decision has been made on their PIP claim. Examples of some of these invitations are also available from the PIP Toolkit.</p><p> </p><p>Once a decision has been made on a claim to PIP, claimants are informed in the decision notification of the Mandatory Reconsideration and Appeal rights that apply.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T16:09:54.7Z","http://data.parliament.uk/resources/855948/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department contacts customers to advise them that they are going to be re-assessed for personal independence payments; whether they are notified of such reassessments in advance; and whether they receive a letter advising them that their claim has stopped after which they are able to appeal the decision.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131114"
"http://data.parliament.uk/resources/855964","Department for Work and Pensions","false","2018-03-14","<p>Community Partners and Disability Employment Advisors have been recruited to achieve the ambition set out in the Department’s paper, Improving Lives: The Future of Work, Health and Disability.</p><p>The Department is committed to recruiting around 200 Community Partners and is actively doing so. There are Community Partners in place in every Jobcentre Plus District. 116 Community Partners are currently in post and 38 others have accepted offers of employment. For all remaining posts recruitment is ongoing.</p><p> </p><p>The role of the Community Partner is to support work coaches with their experience and expertise in a full range of disabilities and health issues, including musculoskeletal conditions. Given that Districts are recruiting Community Partners with musculoskeletal expertise where they require it, the Department has no proposals to offer training to Community Partners on that subject.</p><p> </p><p>Each Jobcentre District has been asked to identify the most appropriate mix of Community Partner roles to address local circumstances. In around 10 Districts this has included musculoskeletal-specific Community Partners.</p><p> </p><p>Disability Employment Advisors (DEAs) have been recruited in every country and region of Great Britain. As at February 2018, there are 470 full time equivalent DEAs with an actual headcount above 500 when taking account of part time and dual role workers.</p><p> </p><p>The DEA role has also changed and in partnership with Community Partners and Work Psychologists they are working to improve the capability of all Work Coaches to better support claimants, including those with disabilities.</p><p> </p><p>Disability Employment Advisers have a tailored learning journey that equips them with the skills and knowledge to support work coaches and other DWP staff when they are working with customers with a wide range of health conditions. This includes researching local healthcare and disabled services organisations and identifying sources of support for claimants with physical health conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","131131 ; 131132","2018-03-14T17:42:21.607Z","http://data.parliament.uk/resources/855964/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper, Improving Lives: The Future of Work, Health and Disability, published in November 2017, what steps his Department has taken to (a) establish Community Partners and  (b) to increase the number of Disability Employment Advisers by 300.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131130"
"http://data.parliament.uk/resources/855965","Department for Work and Pensions","false","2018-03-14","<p>Community Partners and Disability Employment Advisors have been recruited to achieve the ambition set out in the Department’s paper, Improving Lives: The Future of Work, Health and Disability.</p><p>The Department is committed to recruiting around 200 Community Partners and is actively doing so. There are Community Partners in place in every Jobcentre Plus District. 116 Community Partners are currently in post and 38 others have accepted offers of employment. For all remaining posts recruitment is ongoing.</p><p> </p><p>The role of the Community Partner is to support work coaches with their experience and expertise in a full range of disabilities and health issues, including musculoskeletal conditions. Given that Districts are recruiting Community Partners with musculoskeletal expertise where they require it, the Department has no proposals to offer training to Community Partners on that subject.</p><p> </p><p>Each Jobcentre District has been asked to identify the most appropriate mix of Community Partner roles to address local circumstances. In around 10 Districts this has included musculoskeletal-specific Community Partners.</p><p> </p><p>Disability Employment Advisors (DEAs) have been recruited in every country and region of Great Britain. As at February 2018, there are 470 full time equivalent DEAs with an actual headcount above 500 when taking account of part time and dual role workers.</p><p> </p><p>The DEA role has also changed and in partnership with Community Partners and Work Psychologists they are working to improve the capability of all Work Coaches to better support claimants, including those with disabilities.</p><p> </p><p>Disability Employment Advisers have a tailored learning journey that equips them with the skills and knowledge to support work coaches and other DWP staff when they are working with customers with a wide range of health conditions. This includes researching local healthcare and disabled services organisations and identifying sources of support for claimants with physical health conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","131130 ; 131132","2018-03-14T17:42:21.667Z","http://data.parliament.uk/resources/855965/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department plans to offer to (a) Community Partners and (b) Disability Employment Advisers on musculoskeletal health.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131131"
"http://data.parliament.uk/resources/855966","Department for Work and Pensions","false","2018-03-14","<p>Community Partners and Disability Employment Advisors have been recruited to achieve the ambition set out in the Department’s paper, Improving Lives: The Future of Work, Health and Disability.</p><p>The Department is committed to recruiting around 200 Community Partners and is actively doing so. There are Community Partners in place in every Jobcentre Plus District. 116 Community Partners are currently in post and 38 others have accepted offers of employment. For all remaining posts recruitment is ongoing.</p><p> </p><p>The role of the Community Partner is to support work coaches with their experience and expertise in a full range of disabilities and health issues, including musculoskeletal conditions. Given that Districts are recruiting Community Partners with musculoskeletal expertise where they require it, the Department has no proposals to offer training to Community Partners on that subject.</p><p> </p><p>Each Jobcentre District has been asked to identify the most appropriate mix of Community Partner roles to address local circumstances. In around 10 Districts this has included musculoskeletal-specific Community Partners.</p><p> </p><p>Disability Employment Advisors (DEAs) have been recruited in every country and region of Great Britain. As at February 2018, there are 470 full time equivalent DEAs with an actual headcount above 500 when taking account of part time and dual role workers.</p><p> </p><p>The DEA role has also changed and in partnership with Community Partners and Work Psychologists they are working to improve the capability of all Work Coaches to better support claimants, including those with disabilities.</p><p> </p><p>Disability Employment Advisers have a tailored learning journey that equips them with the skills and knowledge to support work coaches and other DWP staff when they are working with customers with a wide range of health conditions. This includes researching local healthcare and disabled services organisations and identifying sources of support for claimants with physical health conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","131130 ; 131131","2018-03-14T17:42:21.717Z","http://data.parliament.uk/resources/855966/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many musculoskeletal-specific community partner roles he plans to establish.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131132"
"http://data.parliament.uk/resources/855969","Department for Work and Pensions","false","2018-03-14","<p>The available information on the number of households in receipt of the childcare element of Universal Credit is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Responsibility for Tax Credits statistics lies with Her Majesty’s Revenue &amp; Customs (HMRC).</p>","Reading West","Alok Sharma",,"2018-03-14T15:07:28.063Z","http://data.parliament.uk/resources/855969/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in each region were in receipt of the childcare element of (a) tax credits and (b) universal credit in the most recent year for which figures are available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131135"
"http://data.parliament.uk/resources/855982","Department for Work and Pensions","false","2018-03-13","<p>The information provision process for Support for Mortgage Interest (SMI) loans is being conducted by Serco on behalf of the Department. Existing SMI claimants are sent information about how the SMI loan will work, about possible alternatives to the loan and organisations that may offer further information and support. This is followed up by telephone calls from Serco, to explain the information and answer any questions. A leaflet containing Frequently Asked Questions is issued after this informed discussion. Where a claimant expresses an interest in taking up the offer of an SMI loan they will be sent a loan agreement and charge form, including all terms and conditions, to complete and return. They also receive detailed guidance on how to complete these documents.</p>","North West Hampshire","Kit Malthouse",,"2018-03-13T11:28:56.747Z","http://data.parliament.uk/resources/855982/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-06","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps (a) her Department and (b) SERCO have taken to provide the full terms and conditions of the Support for Mortgage Interest Payments Loan to people who are entitled to apply for those loans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131148"
"http://data.parliament.uk/resources/856025","Department for Work and Pensions","false","2018-03-14","<p>The Universal Credit Scottish Flexibilities, now also known as “Universal Credit Scottish choices”, were made available to all Universal Credit full service claimants living in Scotland from 31 January 2018. They allow for claimants to choose to be paid twice monthly, and to choose to have the relevant housing costs in their award paid to their landlord. The Universal Credit Scottish Flexibilities are a matter for the Scottish Government as part of the Scotland Act 2016 and is their policy.</p><p>Claimants retain the ability to have their payments made monthly, and to keep control of their finances by paying their landlord themselves. We believe this more effectively mirrors work and supports claimants back into work.</p><p>We are working closely with the Scottish Government and have concluded a working level agreement, which includes the provision of agreed management information. We also have a Joint Implementation Group which is a forum for the Scottish Government and DWP to work collaboratively on delivering Universal Credit flexibilities in Scotland.</p><p> </p><p> </p><p><br></p><p> </p>","Reading West","Alok Sharma",,"2018-03-14T15:11:54.857Z","http://data.parliament.uk/resources/856025/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-06","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to assess the management of the devolved elements of Universal Credit to the Scottish Government.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","131191"
"http://data.parliament.uk/resources/856141","Department for Work and Pensions","false","2018-03-12","<p>The latest available data on claimants that have been disallowed when transferring from Disability Living Allowance to Personal Independence Payment (PIP) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>These statistics provide breakdowns of the number of claims cleared by type (e.g. awarded, disallowed or withdrawn) for both new claims and Disability Living Allowance (DLA) reassessment claims (filter on “reassessment” indicator) for each month since PIP was introduced in April 2013 for GB only.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T16:16:20.057Z","http://data.parliament.uk/resources/856141/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants' claims have been rejected when transferring from Disability Living Allowance to Personal Independence Payment.","false","Biography information for David Simpson","Upper Bann","David Simpson","131307"
"http://data.parliament.uk/resources/856153","Department for Work and Pensions","false","2018-03-14","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","131320 ; 131321","2018-03-14T16:58:07.517Z","http://data.parliament.uk/resources/856153/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-06","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of administering universal credit sanctions in the most recent 12 month period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","131319"
"http://data.parliament.uk/resources/856154","Department for Work and Pensions","false","2018-03-14","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","131319 ; 131321","2018-03-14T16:58:07.567Z","http://data.parliament.uk/resources/856154/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-06","Employment and Support Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of administering employment and support allowance sanctions in the most recent 12 month period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","131320"
