"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew","2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
"http://data.parliament.uk/resources/997604","Treasury","false","2018-11-05","<p>The £1bn for Defence announced at Budget 18, and set out in table 2.1, is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. It is for MoD to decide how much of this funding is for Dreadnought, which they will do as part of their normal budgeting process.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:15:26.053Z","http://data.parliament.uk/resources/997604/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 7 of Table 2.1, page 36 of the Budget 2018, how much of the allocated spend for defence in (a) 2018-19 and (b) 2019-20 will come from the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185543"
"http://data.parliament.uk/resources/997638","Treasury","false","2018-11-05","<p>Pursuant to the Chancellor of the Exchequer’s oral contribution of 29 October 2018, Official Report, column 658, the donation of £10 million to the Armed Forces Covenant Fund Trust is in addition to the £10 million per annum in perpetuity committed by the Government in 2014 to support the Covenant.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:43:17.107Z","http://data.parliament.uk/resources/997638/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report, column 658, whether the donation of £10 million to the Armed Forces Covenant Fund Trust will be in addition to the £10 million per annum in perpetuity committed by the Government in 2014 to support the Covenant.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185544"
"http://data.parliament.uk/resources/997262","Ministry of Defence","false","2018-11-01","<p>The Mine Countermeasures and Hydrographic Capability project has successfully completed the first part of its Assessment Phase. The key output to date has been the successful demonstration of an unmanned minesweeping capability.</p>","Pudsey","Stuart Andrew","2018-11-01T15:18:48.627Z","http://data.parliament.uk/resources/997262/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-29","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the Countermeasures and Hydrographic Capability project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","184916"
"http://data.parliament.uk/resources/994079","Ministry of Defence","false","2018-10-30","<p>Cross-Government discussion of the Modernising Defence Programme is ongoing. We will be able to provide a more definite time frame once that discussion is suitably advanced.</p>","South Staffordshire","Gavin Williamson","2018-10-30T15:15:07.767Z","http://data.parliament.uk/resources/994079/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-24","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 October to Question 177627, for what reason he is not in a position to provide a more definite time frame.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183286"
"http://data.parliament.uk/resources/994180","Ministry of Defence","false","2018-10-29","<p>In the last five years, the British Army has recorded that two military working dogs have been returned to the Ministry of Defence after having been initially rehomed. Both of these cases were in 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-29T16:40:21.673Z","http://data.parliament.uk/resources/994180/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-24","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, how many re-homed military working dogs have been subsequently returned to his Department's jurisdiction in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183287"
"http://data.parliament.uk/resources/985660","Home Office","false","2018-10-16","<p>The requested information may be found at the website links below. The Home Office can only accept applications for Special Grant from Police and Crime Commissioners.</p><p><a href="https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014" target="_blank">https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014</a></p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-16T16:24:40.473Z","http://data.parliament.uk/resources/985660/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications his Department has received from (a) police forces in England and Wales and (b) Police and Crime Commissioners to help with the cost of policing unexpected and exceptional events in each of the last eight years; and what the (i) value and (ii) purpose was of each (A) successful and (B) unsuccessful application.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178255"
"http://data.parliament.uk/resources/984832","Ministry of Defence","false","2018-10-19","<p>The Ministry of Defence are aware that two members of the Army have been charged through the civilian courts with offences relating to proscribed organisations in the last five years. There have been no such charges made in the Service Justice System during that time.</p>","Milton Keynes North","Mark Lancaster","2018-10-19T12:12:34.637Z","http://data.parliament.uk/resources/984832/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-10","Armed Forces: Proscribed Organisations","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from each branch of the armed forces have been charged with offences relating to proscribed organisations in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177622"
"http://data.parliament.uk/resources/984842","Ministry of Defence","false","2018-10-15","<p>Personnel are already embedded with the Royal Australian Air Force in Williamtown, in order to get a better understanding of the capability and to gain an understanding of how to operate a modern Airborne Early Warning and Control platform.</p><p>The number of personnel assigned to posts in Australia is under constant review.</p>","Pudsey","Stuart Andrew","2018-10-15T15:32:13.673Z","http://data.parliament.uk/resources/984842/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Australia: AWACS","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to assign RAF personnel to the Royal Australian Air Force as crew members aboard E-7 Wedgetail Airborne Early Warning and Control System aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177623"
"http://data.parliament.uk/resources/984847","Ministry of Defence","false","2018-10-15","<p>The Ministry of Defence is committed to preventing sexual harassment and is very clear that unacceptable behaviour of any kind will not be tolerated and action will be taken against anyone found to be engaging in such behaviour. Sexual harassment affects both men and women, and all personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. Personnel should be confident that any allegations will be taken very seriously and action will be taken to deal with it.</p><p><strong> </strong></p><p><strong>Naval Service</strong></p><p>The Naval Service has a range of policies which espouse the law as contained in the Equality Act 2010, which is that personnel must not engage in discrimination, victimisation or harassment. Harassment involving unwanted conduct of a sexual nature is addressed within those policies. In particular, the Tri-Service Armed Forces Code of Social Conduct (as contained in Joint Service Publication 887: ‘Diversity, Inclusion and Social Conduct’) is widely briefed during Naval initial training and well as on Divisional and leadership courses. It forms a fundamental element of Naval Ethos, Values and Standards and as such is briefed regularly as part of routine Divisional Briefings.</p><p> </p><p>The Naval Service also ensures that all those in Service understand that poor behaviour, including sexual harassment, will not be tolerated. This is primarily achieved through leadership and education including a widely published Diversity and Inclusion Direction from the First Sea Lord; published Diversity and Inclusion statements from Commanding Officers which take a very firm line on poor behaviours, and recently updated Diversity and Inclusion mandatory training which specifically addresses the issue of the effect poor behaviour can have on team building, operational capability and mission success and the individuals involved.</p><p> </p><p><strong>Army</strong></p><p>The 2018 Army Sexual Harassment Survey follows the previous 2015 survey and the Army has already committed to repeating it again in 2021, underlining its commitment to improving behaviours and openly holding itself to account against the highest standards.</p><p> </p><p>The Army’s Action Plan for addressing the issues raised by the survey can be found at the link below. This sets out some of the steps being taken including increased education and training, reviewing and simplifying reporting processes and further enhancing the support available to those who have experienced sexual harassment.</p><p> </p><p><a href="https://www.gov.uk/government/publications/army-sexual-harassment-report-and-action-plan-2018" target="_blank">https://www.gov.uk/government/publications/army-sexual-harassment-report-and-action-plan-2018</a></p><p> </p><p> </p><p><strong>Royal Air Force (RAF)</strong></p><p>The RAF, in line with the other Services, has a range of policies and processes which help meet the legal obligations contained within the Equality Act 2010 and the RAF’s specific legal duty as part of the Public Sector to show due regard to the need to eliminate unlawful discrimination, harassment, victimisation and any other prohibited conduct. Harassment involving unwanted conduct of a sexual nature is addressed within those policies, including the Tri-Service Armed Forces Code of Social Conduct which is widely briefed during initial training and as part of command, management and leadership courses at all levels. Air Publication 1, ‘Ethos, Core Values and Standards’, reiterates the standards expected of all personnel and identifies unwelcome sexual attention in the form of physical or verbal conduct as an example of unacceptable personal behaviour. Further, Air Publication 1 makes clear that all personnel, regardless of rank, have a responsibility to set the right environment and to challenge inappropriate behaviour.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-10-15T17:00:19.93Z","http://data.parliament.uk/resources/984847/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-10","Armed Forces: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to investigate the nature, prevalence, prevention and management of sexual harassment within the (a) Royal Navy (b) Army (c) RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177624"
