"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/865208","Department for International Development","false","2018-03-23","<p>It is imperative that DFID’s partners show the moral leadership, systems and culture that are needed to protect vulnerable people. At the Safeguarding Summit, the Secretary of State announced new, enhanced and specific safeguarding Due Diligence standards for all organisations that DFID works with. This will include a review of the ethical practice of the NGOs that DFID partner, by assessing codes of conduct, how organisations identify and respond to incidents, and how risk management places safeguarding and beneficiaries at its core. These are being piloted from this week and will be rolled out shortly. New funds to organisations will not be approved unless they pass the new standards and they will be integrated into ongoing programme management.</p><p> </p><p>Four working groups, that include civil society and independent experts, have also been established and are meeting this week to refine and test ideas further. They will take forward a number of areas, including how the aid sector can shift its organisational culture to tackle power imbalances and gender inequality. The groups will report back with concrete actions in time for the international Safeguarding Conference that the UK will host this autumn.</p>","West Worcestershire","Harriett Baldwin","2018-03-23T14:54:11.86Z","http://data.parliament.uk/resources/865208/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-16","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to ensure best ethical practice by the NGOs it supports.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","133075"
"http://data.parliament.uk/resources/865210","Department for International Development","false","2018-03-23","<p>In response to the letter from the Secretary of State, all UK charities that directly receive UK aid have provided her with a clear statement of assurance on their organisations’ safeguarding environment and policies, organisational culture, transparency and their handling of allegations and incidents. These assurances are a first step towards improving DFID’s oversight of its partners and raising safeguarding standard across the international development sector.</p><p> </p><p>This oversight will be further strengthened through DFID’s new, enhanced and specific safeguarding standards, announced by the Secretary of State at the Safeguarding Summit. These new measures will build on the rigorous monitoring procedures which are currently applied throughout the lifetime of all DFID programmes. They will be integrated into DFID’s Due Diligence Assessments, Supply Partner Code of Conduct and ongoing programme management and compliance checking processes.</p>","West Worcestershire","Harriett Baldwin","2018-03-23T14:53:56.207Z","http://data.parliament.uk/resources/865210/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-16","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen its oversight of the NGOs it supports.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","133077"
"http://data.parliament.uk/resources/828263","Department for International Development","false","2018-01-29","<p>The EU guidelines (December 2017) acknowledge the proposal put forward by the UK for a time-limited implementation period, based on the existing structure of EU rules and regulations. Both parties have recognised the importance of such a period in the interests of providing certainty and continuity to businesses and individuals. The UK wants to agree the detail early in 2018 to provide certainty as quickly as possible. In the meantime, the Government will continue to work closely with the EU to ensure the UK’s rights as an EU Member State are respected.</p><p>Leaving the EU also offers opportunities for DFID and UK NGOs, and we will support our NGOs to make the most of these opportunities in future.</p>","West Worcestershire","Harriett Baldwin","2018-01-29T17:27:13.08Z","http://data.parliament.uk/resources/828263/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-22","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the work of UK-based humanitarian NGOs is not adversely affected by the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124223"
"http://data.parliament.uk/resources/764314","Cabinet Office","false","2017-10-12","<p>A list of non-governmental organisations established by secondary legislation is not held centrally and could be compiled only at disproportionate cost.</p>",,"Lord Young of Cookham","2017-10-12T16:02:20.69Z","http://data.parliament.uk/resources/764314/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-02","Non-governmental Organisations","2","House of Lords","To ask Her Majesty's Government which non-governmental organisations have been established by secondary legislation in the last 30 years.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1651"
"http://data.parliament.uk/resources/674343","Home Office","false","2017-01-24","<p>The Government continues to engage closely with UK based charities from the humanitarian, peace-building and development sectors on a range of issues relating to compliance with Counter Terrorism legislation. Comprehensive guidance for the sector on the range of legislative frameworks covering the activities of NGOs overseas was provided by the Government in November 2015 and is reviewed as required.</p><p>In addition, the Government recently appointed an independent expert adviser to work alongside officials, regulators, the banking sector and charities to progress new thinking on ways that this community can implement robust compliance and due diligence processes that are in accord with Counter Terrorism legislation. This engagement is ongoing.</p>","Wyre and Preston North","Mr Ben Wallace","2017-01-24T16:20:31.363Z","http://data.parliament.uk/resources/674343/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-01-17","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made by the Government-NGO Working Group in findings ways to mitigate the direct and indirect effect of counter-terrorism legislation on humanitarian, peace-building and development non-governmental organisations.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","60241"
"http://data.parliament.uk/resources/663011","Department for International Development","false","2017-01-09","<p>All of DFID’s funding including for NGO’s is subject to rigorous review processes, including completion of annual performance reviews. Reports from these annual reviews and other project documentation are available on DFID’s Devtracker which can be found at https://devtracker.dfid.gov.uk/</p><p>DFIDs Annual Report for 2015/16 was published on 13 July providing details of the results DFID achieved through a range of delivery partners. This can be found on our website at www.gov.uk/government/collections/dfid-annual-report-2011-2012</p>","Stockton South","James Wharton","2017-01-09T17:23:06.127Z","http://data.parliament.uk/resources/663011/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-20","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking regularly to report on its funding for non-governmental organisations.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","58556"
"http://data.parliament.uk/resources/582429","Department for International Development","false","2016-10-10","<p>The Secretary of State has met a range of non-governmental organisations, including during her overseas visits. Information on Ministers’ meetings with external organisations is published as part of DFID’s quarterly Transparency return.</p>","Penrith and The Border","Rory Stewart","2016-10-10T15:47:13.123Z","http://data.parliament.uk/resources/582429/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-13","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what meetings she has had with those non-governmental organisations which receive funding from her Department since she took up office.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","46099"
"http://data.parliament.uk/resources/582431","Department for International Development","false","2016-10-10","<p>As a matter of course, DFID officials meet regularly in the UK and overseas with a wide range of non-governmental organisations who receive funding from DFID.</p>","Penrith and The Border","Rory Stewart","2016-10-10T15:50:03.117Z","http://data.parliament.uk/resources/582431/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-13","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what meetings her officials have had with non-governmental organisations which receive funding from her Department since she took up office.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","46101"
"http://data.parliament.uk/resources/387439","HM Treasury","false","2015-07-10","<p>The detailed information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-10T10:57:55.003Z","http://data.parliament.uk/resources/387439/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-02","Non-governmental Organisations","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people made donations of paper or other artefacts to non-governmental bodies in lieu of tax in each of the last two financial year for which records are available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5447"
