"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997068","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Ofcom publishes information on coverage in the UK, which can be displayed by Local Authority. Its latest Connected Nations Report shows that, as of May 2018, there is 99.6% 4G indoor coverage from at least one Mobile Network Operator (MNO), and 69.7% from all four MNOs in the Lewes local authority area. In the same area, the data show that there is 99.9% 4G geographic coverage from at least one MNO and 95.1% from all four MNOs.</p><p> </p><p>The Government does not hold the information as asked in the question.</p>",,"Lord Ashton of Hyde",,"2018-11-12T11:33:29.687Z",,"http://data.parliament.uk/resources/997068/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/997068/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Mobile Phones: Iford","2","House of Lords","To ask Her Majesty's Government whether they have received any information from O2 as to when they will improve the mobile telephony in the village of Iford in East Sussex.","false","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","HL11072"
"http://data.parliament.uk/resources/997082","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Up until 2015, the exceptions to marginal cost pricing process formed part of the apparatus for managing Crown copyright by The National Archives; it did not form part of the Re-use of Public Sector Information Regulations 2005. As such, it applied solely to a small proportion of Crown copyright material held by museums and galleries.</p><p> </p><p>The Information Commissioner became responsible for complaints regarding the re-use of public sector information, under the Re-Use of Public Sector Information Regulations 2015. These Regulations necessitated a review of Crown copyright processes and the exceptions process was discontinued.</p><p> </p><p>Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision.</p>",,"Lord Ashton of Hyde",,"2018-11-12T11:34:37.317Z",,"http://data.parliament.uk/resources/997082/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/997082/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Public Sector: Information","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 29 October (HL10726), whether they will now answer the question originally put, namely, what independent body is responsible for advising on the Criteria for exceptions to marginal cost pricing, previously administered by The National Archives, to provide assurance to the re-user of public sector information (PSI) and to demonstrate that the public sector bodies are complying with PSI policy and are trading fairly.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL11086"
"http://data.parliament.uk/resources/997136","Department for Digital, Culture, Media and Sport","true","2018-11-01","<p><del class="ministerial">The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</del></p><p> </p><p><del class="ministerial">The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</del></p><p> </p><p><del class="ministerial">During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</del></p><p> </p><p><del class="ministerial">My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</del></p><p><ins class="ministerial">The Comptroller and Auditor General is the BBC's independent auditor with powers to conduct value for money studies related to the economy, efficiency and effectiveness of the BBC. Decisions in relation to reviewing BBC activity are therefore a matter for the National Audit Office, not government. </ins></p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:03:18.777Z","2018-11-05T11:54:25.243Z","http://data.parliament.uk/resources/997136/answer","Biography information for Margot James","http://data.parliament.uk/resources/997136/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/997136/answer/previousversion/82643","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","BBC: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with the National Audit Office on the potential merits on that Office undertaking a review of commissioning contracts within the BBC that are of a value of less than £1million.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184894"
"http://data.parliament.uk/resources/997210","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>DCMS is currently consulting with Cabinet Office on a publication date in line with, and at the same time as, other Government departments.</p><p> </p><p>For reference, last year DCMS published its data alongside other Government departments on 18 December 2017.</p><p><strong><br> </strong></p>","Stourbridge","Margot James",,"2018-11-06T16:53:35.427Z",,"http://data.parliament.uk/resources/997210/answer","Biography information for Margot James","http://data.parliament.uk/resources/997210/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its data on the gender pay gap for 2017-2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184911"
"http://data.parliament.uk/resources/997211","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The steps we are taking to address the gender pay gap are detailed in the 2016/17 Gender Pay Gap report which was published in December 2017, and is available here (https://www.gov.uk/government/publications/dcms-gender-pay-gap)</p>","Stourbridge","Margot James",,"2018-11-06T16:54:54.053Z",,"http://data.parliament.uk/resources/997211/answer","Biography information for Margot James","http://data.parliament.uk/resources/997211/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to close the gender pay gap since March 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184912"
"http://data.parliament.uk/resources/997235","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>Throughout the year officials from DCMS have engaged with counterparts from local projects in the South West region over a variety of issues, including roll-out of superfast broadband, and will continue to do so.</p><p> </p><p>Last week, both the Secretary of State and the Minister for Digital and the Creative Industries wrote to MPs concerning superfast broadband, and BDUK director Raj Kalia wrote to local bodies as well.</p>","Stourbridge","Margot James",,"2018-11-06T17:10:10.88Z",,"http://data.parliament.uk/resources/997235/answer","Biography information for Margot James","http://data.parliament.uk/resources/997235/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Broadband: South West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had and with whom on superfast broadband in the South West region, and if he will make a statement.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","185120"
"http://data.parliament.uk/resources/997281","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>As part of the Internet Safety Strategy, DCMS has been reviewing the liability that intermediaries have for illegal content that they host. We will set out out plans in the winter in the forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James",,"2018-11-02T10:11:52.443Z",,"http://data.parliament.uk/resources/997281/answer","Biography information for Margot James","http://data.parliament.uk/resources/997281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Internet: Liability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement made by the Prime Minister in January 2018, when his Department plans to complete its assessment of the modifications required to the online liability regime in the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","184921"
"http://data.parliament.uk/resources/997283","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185029","2018-11-02T16:58:12.127Z",,"http://data.parliament.uk/resources/997283/answer","Biography information for Margot James","http://data.parliament.uk/resources/997283/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many social media companies complied with the September 2018 deadline to supply data to support the publication of the first Annual Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185028"
"http://data.parliament.uk/resources/997284","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185028","2018-11-02T16:58:12.173Z",,"http://data.parliament.uk/resources/997284/answer","Biography information for Margot James","http://data.parliament.uk/resources/997284/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Annual Social Media Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185029"
"http://data.parliament.uk/resources/997285","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>In the second chapter of our Childhood Obesity Plan, published in June 2018, we committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of foods high in fat, salt and sugar (HFSS) products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. We will explore options to ensure that any restrictions are proportionate, help to incentivise reformulation in line with the aims of the sugar and calorie reduction programmes, and consider a focus on those products that children consume and most contribute to the problem of childhood obesity.</p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:11:14.51Z",,"http://data.parliament.uk/resources/997285/answer","Biography information for Margot James","http://data.parliament.uk/resources/997285/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it remains his policy that the provisions of the restrictions on the advertising of high fat, sugar and salt (HFSS) products apply to (a) broadcast and (b) online media.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185030"
