"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750639","Ministry of Justice","false","2017-07-19","<p>To provide all of the information requested would incur disproportionate cost. In addition, not all of the information held covers the entire timeframe requested.</p>","East Surrey","Mr Sam Gyimah","2017-07-19T15:45:03.917Z","http://data.parliament.uk/resources/750639/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-11","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, how many (a) disturbances, (b) riots, (c) attempted escapes and (d) successful escapes there have been from Category C prisons in the last (i) 12 months, (ii) three years, (iii) five years, (iv) seven years and (v) 10 years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","4238"
"http://data.parliament.uk/resources/750641","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The National Living Wage is limited to those aged 25. The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p><p>The current national minimum wage rates per hour for those who are not apprentices and under 18 years old is £4.05; 18 – 20 years old is £5.60; 21 – 24 years old is £7.05 and 25 years old or older is £7.50.</p>","Stourbridge","Margot James","2017-07-19T15:35:56.08Z","http://data.parliament.uk/resources/750641/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make the national living wage available to those aged 18 to 24.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4147"
"http://data.parliament.uk/resources/750642","Department for Transport","false","2017-07-14","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T07:08:26Z","http://data.parliament.uk/resources/750642/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with Nexus on its proposal for new rolling stock on the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4148"
"http://data.parliament.uk/resources/750655","Ministry of Defence","false","2017-07-18","<p>Due to the estimated timelines for disposal of Imphal in 2031 and Towthorpe and Queen Elizabeth Barracks in 2021, the economic and social assessments will be conducted closer to the estimated date of disposal, to ensure that they are accurate.</p><p>The primary purpose of the Better Defence Estate strategy is to optimise infrastructure to support military capability and invest in significantly better facilities to support the men and women of our Armed Forces. It enables defence infrastructure that is affordable and enhanced to support the United Kingdom’s defence needs now and in the future.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-07-18T14:43:00.247Z","http://data.parliament.uk/resources/750655/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Military Bases: York","1","House of Commons","To ask the Secretary of State for Defence, when the mandated economic and social impact assessment will take place for (a) Imphal Barracks, (b) Towthorpe and (c) Queen Elizabeth Barracks; and when the reports on those assessments will be published.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4152"
"http://data.parliament.uk/resources/750656","Ministry of Defence","false","2017-07-18","<p>The National Housing Prime contractor CarillionAmey, with support from the Department, has ensured that performance levels against their Improvement Plan have been met and sustained since May 2016. Ministry of Defence officials continue to work closely with CarillionAmey to monitor and drive further improvements going forward and representatives from both organisations meet fortnightly to review performance.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-18T14:45:46.273Z","http://data.parliament.uk/resources/750656/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Ministry of Defence: CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, with reference it the results of the UK Regular Armed Forces Continuous Attitudes Survey published on 25 May 2017, results showing changes in satisfaction rates for maintenance work and changes in satisfaction rates for response times on maintenance work, what additional steps he is taking to review his Department's contract with CarillionAmey.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4131"
"http://data.parliament.uk/resources/750657","Ministry of Defence","false","2017-07-19","<p>Defence Ministers have had no discussions with the Armed Forces' Pay Review Body (AFPRB) since the 2017 results of the UK Regular Armed Forces Continuous Attitude Survey (AFCAS) were published on 25 May 2017. As part of informing the AFPRB's annual process, the Ministry of Defence provides papers of evidence and takes part in oral evidence sessions, all of which refer to AFCAS where relevant.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T15:01:22.163Z","http://data.parliament.uk/resources/750657/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what discussions he has had with the Pay Review Body for Armed Forces on (a) the changes in levels of satisfaction and (b) how pay could help address those changes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4132"
"http://data.parliament.uk/resources/750658","Ministry of Defence","false","2017-07-18","<p>The Armed Forces Continuous Attitude Survey is key to our understanding of how Service personnel feel about the issues which affect their lives. The results are used by the Defence Board and the Executive Committee of the Army Board to shape and improve evidence-based personnel policies.</p><p>44% of Officers and 39% of Other Ranks rate their own morale as high and this has been stable for personnel over recent years. We recognise that more remains to be done, and we will continue to strive to ensure that all our Armed Forces personnel feel valued and that their contribution and sacrifice is recognised. This includes through the Armed Forces Covenant and Armed Forces People programme.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-18T14:41:34.123Z","http://data.parliament.uk/resources/750658/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Army: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what the reasons are for the fall in morale in the army over the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4133"
"http://data.parliament.uk/resources/750659","Ministry of Defence","false","2017-07-18","<p>The Better Defence Estate strategy has been developed using military advice from the Front Line Commands as well as the Chief of Defence People. Its purpose is to optimise infrastructure to support military capability and invest in significantly better facilities to support the men and women of our Armed Forces.</p><p>All sites announced under the Better Defence Estates Strategy are subject to further assessment studies and an update is due to Parliament in autumn 2017. There are no plans to reconsider the closure of Queen Elizabeth Barracks, Towthorpe and Imphal Barracks.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-07-18T14:43:53.497Z","http://data.parliament.uk/resources/750659/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Military Bases: York","1","House of Commons","To ask the Secretary of State for Defence, with reference to A Better Defence Estate, published in November 2017 and the proposed closure of Queen Elizabeth Barracks in Strensall and Imphal Barracks in York, what steps he is taking to review the re-basing programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4134"
