"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1313646","Attorney General","false","2021-05-25","<p>The Charity Commission sought the previous Attorney General’s permission to refer a number of questions to the Tribunal concerning the Corporation of the Hall of Arts and Sciences – the Royal Albert Hall – which is a registered charity. While the Charity Commission has the power to refer questions to the Tribunal, it may only do so with the consent of the Attorney General, as set out in section 325 of the Charities Act 2011.</p><p> </p><p>The issues concerned in this case are complex. The Attorney General’s Office (AGO) has engaged with the parties since the original request was made in order to explore the issues, which involve both modern charity law and its application to an organisation established over 150 years ago. This engagement has helped to refine the issues.</p><p> </p><p>Before taking a decision on whether to consent to the latest iteration of the Commission’s request, the previous Attorney General asked the Commission and the Corporation to try to find a way forward without recourse to litigation. The AGO is awaiting an indication from the parties regarding the outcome of that process.</p>","Lord Stewart of Dirleton","2021-05-25T12:03:06.413Z","http://data.parliament.uk/resources/1313646/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2021-05-11","Royal Albert Hall","2","House of Lords","To ask Her Majesty's Government when they will make a decision about the Charity Commission's request to refer the Royal Albert Hall to the charity tribunal.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL38"
"http://data.parliament.uk/resources/1303126","Department for Business, Energy and Industrial Strategy","false","2021-03-30","<p>This Government understands that good management of risk is essential for contingency planning, increasing the likelihood that the services we rely on day-to-day are available for citizens and ensuring that we can protect people’s health and safety.</p><p>The Department is the Lead Government Department for the risk of a severe space weather event. BEIS is therefore responsible for coordinating a Cross-Government work programme to ensure that appropriate preparedness and mitigation measures are in place so that impacts from severe space weather are minimised. BEIS working closely with the Met Office, Civil Contingencies Secretariat, other Government Departments, and academic partners has taken significant steps to increase the UK’s preparedness for major space weather events.</p><p>The Department will publish a new space weather strategy later this year, which will set out a five-year road map for how we intend to boost resilience and build on existing UK strength and capacity in this area, to continue to increase our preparedness for a severe space weather event.</p>","Lord Callanan","2021-03-30T15:33:30.91Z","http://data.parliament.uk/resources/1303126/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Solar Events","2","House of Lords","To ask Her Majesty's Government what plans are in place to ensure that the UK is prepared for any impact resulting from a solar superstorm; and which department is responsible for those preparations.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL14273"
"http://data.parliament.uk/resources/1288409","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>A response was sent on 25th February 2021. I apologise for the delay.</p>","Baroness Barran","2021-03-01T17:15:02.407Z","http://data.parliament.uk/resources/1288409/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they expect to respond to the letter sent by Lord Hodgson of Astley Abbotts to the Secretary of State for Digital, Culture, Media and Sport on 8 December 2020 about making public funds available to the Royal Albert Hall.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL13437"
"http://data.parliament.uk/resources/1274530","Department for Environment, Food and Rural Affairs","false","2021-01-20","<p>The Government recognises the problem of light pollution. The Government's 25-Year Environment Plan includes a commitment to cut all forms of pollution and ease the pressure on the environment, including ensuring that light pollution is managed effectively.</p><p>Current measures include Defra working with the Ministry for Housing, Communities and Local Government in the development of their Planning Policy Guidance on Light Pollution, which outlines factors which may be relevant when considering where, when and how much lights emanates from new developments together with possible human and ecological impacts.</p><p>The Department for Transport encourages all local authorities to replace their street lighting with low-impact LED lighting wherever economically feasible.</p><p>Additionally, Highways England is responsible for the strategic road network in England and is obliged to minimise the environmental impacts (including of road lighting) across the network. A full appraisal is carried out before any lighting project is commissioned, including in-depth analysis of the environmental impact and economic benefits of the scheme. All lighting on the network is designed according to current British standards which emphasise the importance of limiting light pollution, and older forms of lantern are in the process of being replaced with environmentally sensitive lighting when they become due for renewal.</p>","Lord Goldsmith of Richmond Park","2021-01-20T17:01:03.17Z","http://data.parliament.uk/resources/1274530/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Lighting: Pollution Control","2","House of Lords","To ask Her Majesty's Government whether they plan to reduce levels of light pollution; and if so, how they intend to do so.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL11812"
"http://data.parliament.uk/resources/1274531","Department for Environment, Food and Rural Affairs","false","2021-01-20","<p>As the department responsible for protecting and enhancing our urban and natural environment, Defra plays a co-ordinating role across Government to ensure coherence in this area.</p><p>Other departments are responsible for specific policy areas including the Department for Transport for street lighting and the Ministry for Housing, Communities and Local Government (MHCLG) for lighting policy in the planning regime. This includes the National Planning Policy Framework which sets out that local planning policies and their decisions should limit the impact of light pollution from artificial light.</p><p>This Framework is supported by MHCLG planning guidance, which was revised in November 2019 and sets out how environmental and other impacts of light pollution should be considered in the planning system. Local planning authorities must take the Framework into account when preparing their plans and its policies, including those on light pollution.</p><p>Additionally, a local planning authority can attach conditions to the grant of planning permission, in order to enhance the quality and mitigate the adverse effects of a development, including, for example, noise, air, light and other forms of pollution. It is important to ensure that conditions are tailored to tackle specific problems, rather than standardised or used to impose broad unnecessary controls.</p><p>Local highway authorities have a duty under the Highways Act 1980 to maintain the public highways in their charge, and it is for them to decide what type of lighting they use to meet local needs.</p><p>Highways England, which manages our motorways and major roads, is also working actively to minimise light pollution.</p>","Lord Goldsmith of Richmond Park","2021-01-20T17:01:35.377Z","http://data.parliament.uk/resources/1274531/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Lighting: Pollution Control","2","House of Lords","To ask Her Majesty's Government what policies exist to encourage local authorities and other public bodies to reduce light pollution levels.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL11813"
"http://data.parliament.uk/resources/1274532","Department for Environment, Food and Rural Affairs","false","2021-01-20","<p>Defra has published or contributed to a range of assessments of the impact of artificial light on insects and wider biodiversity, as well as global and national assessments of the drivers of biodiversity loss more generally.</p><p> </p><p>Following publication of the Royal Commission on Environmental Pollution’s report, ‘Artificial light in the environment’ in 2009, Defra has supported assessments of impacts of artificial light on insects and on other organisms such as bats. These are published on our science website. Defra has also funded or co-funded national and international assessments of drivers of change on insects and wider biodiversity such as the global IPBES Assessment Report on Pollinators, Pollination and Food Production, which notes effects of light on nocturnal insects may be growing and identifies the need for further study.</p><p> </p><p>There have been a number of externally funded studies which have highlighted potential impacts of artificial light pollution on insects, but based on the current available evidence, artificial light is not considered one of the main drivers of species decline. We are confident that we are focusing and taking action on the issues that will make a real difference to insect pollinators.</p><p> </p><p>We recognise that there is ongoing research into the topic and together with our academic partners, we will keep this under review.</p>","Lord Goldsmith of Richmond Park","2021-01-20T17:15:17.89Z","http://data.parliament.uk/resources/1274532/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Lighting: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of light pollution on wildlife and the environment.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL11814"
"http://data.parliament.uk/resources/1274533","Department for Environment, Food and Rural Affairs","false","2021-01-20","<p>The Government has not made an assessment specifically of the amount of excess CO2 created as a result of light pollution. Artificial light is a complex issue that falls across a number of central Government departments, the devolved administrations and, on a local level, local authorities and highways authorities. However, the Government is committed to cutting the UK's emissions to net zero by 2050 and has put a wide range of policies in place to achieve this.</p>","Lord Goldsmith of Richmond Park","2021-01-20T17:32:58.6Z","http://data.parliament.uk/resources/1274533/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Lighting: Pollution Control","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of excess CO2 created as a result of light pollution.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL11815"
"http://data.parliament.uk/resources/1242285","Department for Digital, Culture, Media and Sport","false","2020-10-26","<p>A response was sent to the Noble Lord on 26th October.</p>","Baroness Barran","2020-10-26T12:52:05.95Z","http://data.parliament.uk/resources/1242285/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they expect to respond to the letter sent by Lord Hodgson of Astley Abbotts to the Secretary of State for Digital, Culture, Media and Sport on 31 July about making public funds available to the Royal Albert Hall; and when they plan to respond to the follow-up letters sent on 19 August, 9 September and 1 October.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL9038"
"http://data.parliament.uk/resources/1227694","Ministry of Defence","false","2020-07-30","<p>The Ministry of Defence has not made any assessment as to the effectiveness of targeted killing as a counter-terrorism strategy.</p>","Baroness Goldie","2020-07-30T12:39:27.677Z","http://data.parliament.uk/resources/1227694/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-22","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of targeted killing as a counter-terrorism strategy.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7143"
"http://data.parliament.uk/resources/1227695","Ministry of Defence","false","2020-07-30","<p>As the Government has stated previously, it has a policy to defend the UK and its citizens against both armed attacks and imminent threats of armed attack. In doing so the Government may draw on a wide range of tools including, <em>in extremis</em>, the use of lethal force where there is no other effective option. Every situation would be considered on its merits and the appropriate course of action would depend on the circumstances prevailing at that time.</p>","Baroness Goldie","2020-07-30T12:39:46.953Z","http://data.parliament.uk/resources/1227695/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-22","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the targeting of people directly participating in hostilities towards the UK who are located in non-belligerent states.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7144"
