"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748034","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>Following laws already passed by Parliament that set out the date of the electoral register to be used at boundary reviews, and provide that the current Boundary Review should be based on the electoral registers from 2015, the independent and impartial Boundary Commissions are consulting on their proposals to deliver the boundary changes, and they will submit their final proposals to Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p> </p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-10T16:27:29.123Z","http://data.parliament.uk/resources/748034/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to use the June 2017 electoral registration figures to inform a future boundary review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2943"
"http://data.parliament.uk/resources/748057","HM Treasury","false","2017-07-10","<p>The Government has shown it is committed to reducing geographical, wealth and generational inequality. It will continue to consider such issues when making public spending allocations.</p><p> </p><p>A key priority for this government is to make sure the economy works for the whole country, not just certain parts. In the latest year, the economy grew fastest in the North West, the number of people in work grew fastest in the South West and unemployment fell fastest in Scotland. Looking ahead, the Government is developing an industrial strategy to drive productivity, create jobs, and ensure sustainable economic growth across the country.</p><p> </p><p>Our increases to the National Minimum Wage rate will benefit younger people, as will our actions to help young people get on the housing ladder. Income inequality is now lower now than it was in 2010, and the share of total income tax paid by the top 1% is 27%.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-10T14:54:14.973Z","http://data.parliament.uk/resources/748057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-04","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in allocating public spending priorities in budgets during the course of the current Parliament to reduce (a) geographical, (b) wealth and (c) generational inequalities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2747"
"http://data.parliament.uk/resources/748146","Department for Education","false","2017-07-10","<p>We want to ensure young people have the skills they need to do the well-paid, high-skilled jobs of the future. That is why we are investing money into improving skills provision and giving young people real choice, including an additional £500 million per year investment in England’s technical education system.</p><p> </p><p>We want to improve the quality and coverage of careers advice for young people in schools and colleges. We will set out our plans in a comprehensive careers strategy later this year.</p><p> </p><p>We set up the Careers &amp; Enterprise Company (CEC) in 2014 to connect employers with schools and colleges and improve opportunities for young people to learn about work. The CEC has made good progress in delivering its programmes. There are now over 1,700 Enterprise Advisers working with over 1,700 schools and colleges to improve their careers and enterprise strategies and link up with employers.</p>","Guildford","Anne Milton",,"2017-07-10T16:53:34.8Z","http://data.parliament.uk/resources/748146/answer","Biography information for Anne Milton","60","Education","Education","2017-07-04","Young People: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Social Mobility Commission's report, entitled The time for change, published on 28 June 2017, what steps she plans to take to increase careers advice and training opportunities for young people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2942"
"http://data.parliament.uk/resources/748317","HM Treasury","false","2017-07-10","<p>Improving social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone.</p><p> </p><p>The government is investing in education and skills to ensure that every young person, whatever their background and wherever they live, has the opportunity to succeed and prosper. The government is delivering three million apprenticeship places, opening up access to higher education and investing £500 million a year into technical education.</p><p> </p><p>More young people than ever before are working or studying, and the proportion of young people not in education, employment or training is at a low of 11.2%, down 0.8 percentage points from a year ago.</p>","Central Devon","Mel Stride",,"2017-07-10T11:16:06.93Z","http://data.parliament.uk/resources/748317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Pay: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Social Mobility Commission report Time for Change, published on 28 June 2017, what steps he is taking to increase young people's wages.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2748"
"http://data.parliament.uk/resources/748346","Department for Education","false","2017-07-10","<p>Tackling social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone. As part of this, we are committed to ensuring that high quality apprenticeships are accessible to people of all ages and from all backgrounds.</p><p> </p><p>Apprenticeships are paid jobs with training and can be used to train and upskill existing employees as well as a means of recruiting new staff.</p><p> </p><p>It is important that people of all ages and backgrounds are able to achieve the long term benefits associated with completing an apprenticeship in terms of increased wages and career progression.</p><p> </p><p>We are providing additional funding to support young people and those from disadvantaged areas to access apprenticeships, recognising where the costs of supporting an apprentice are higher. This includes additional payments for both employers and training providers when they take on 16 to 18 year olds or 19 to 24 year olds who were in care or who have an Education, Health and Care Plan, and cash payments to providers for training individuals from the top 27% of deprived areas.</p><p> </p><p>Our ‘Get In Go Far’ campaign aims to inspire more young people to take on an apprenticeship, and more employers to offer them.</p>","Guildford","Anne Milton",,"2017-07-10T16:38:04.487Z","http://data.parliament.uk/resources/748346/answer","Biography information for Anne Milton","60","Education","Education","2017-07-04","Apprentices: Age","1","House of Commons","To ask the Secretary of State for Education, with reference to page 4 of the Social Mobility Commission report Time for Change, published on 28 June 2017, for what reasons more older than younger workers have obtained apprenticeships.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2750"
"http://data.parliament.uk/resources/747709","HM Treasury","false","2017-07-06","<p>The government’s manifesto committed to create a UK Shared Prosperity Fund. Further details will be set out in due course. The government has provided a guarantee for all European Structural and Investment Fund projects signed before the UK leaves the European Union (EU) if they provide good value for money and are in line with domestic strategic priorities. This includes projects that continue beyond the UK’s departure from the EU.</p>","South West Norfolk","Elizabeth Truss","2384","2017-07-06T15:30:09.64Z","http://data.parliament.uk/resources/747709/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-03","Prosperity Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding will be available through the UK Shared Prosperity Fund; and what mechanism will be used to distribute that funding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2380"
"http://data.parliament.uk/resources/747710","Department for Communities and Local Government","false","2017-07-06","<p>Across England we are making huge strides towards rebalancing the economy and empowering local government. On 4 May, the first six city region mayors were elected for Greater Manchester, the West Midlands, Liverpool City Region, Tees Valley, the West of England and Cambridgeshire and Peterborough – representing 9.8 million people in England. We remain committed to our ambitious devolution deal with Sheffield City Region, comprising the local authority areas of Barnsley, Doncaster, Rotherham, and Sheffield. The mayoral election will take place in May 2018. Against this background, we intend to have early meetings with local businesses and political leaders, as it is important to agree a separate deal which includes West Yorkshire.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-06T11:39:51.303Z","http://data.parliament.uk/resources/747710/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-03","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on a devolved settlement for Yorkshire.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2381"
"http://data.parliament.uk/resources/747711","Department for Education","false","2017-07-07","<p>The Department for Education welcomes the Commission’s report, published on 28 June, which considers efforts to improve social mobility over the last twenty years. The Commission rightly concludes that too often life chances can be determined, not by effort and talents, but where you come from, who your parents are and what school you attended. The Department will set out further details on policy to tackle this social injustice in due course.</p><p> </p><p>Thanks to the Government’s reforms, there are 1.8 million more pupils in good or outstanding schools than in 2010, and we are delivering three million apprenticeship places, opening up access to our higher education system and investing £500 million a year into technical education.</p><p> </p><p>However, we want to go further. The Social Mobility Commission’s previous analysis has contributed to our understanding of the geography of social mobility, and last year we launched our £72 million Opportunity Areas programme. This brings together local businesses, schools and councils in 12 social mobility ‘coldspots’ to create better opportunities for young people. By working with these Opportunity Areas, identified by the Commission, we aim to better understand how we can address the barriers to social mobility from the early years to adulthood.</p>","Scarborough and Whitby","Mr Robert Goodwill","2383","2017-07-07T13:51:19.137Z","http://data.parliament.uk/resources/747711/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-03","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, with reference to the recommendations in the Social Mobility Commission's report, entitled The Time for Change, published 28 June 2017, what plans she has to develop and implement a new social mobility test for public policy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2382"
"http://data.parliament.uk/resources/747712","Department for Education","false","2017-07-07","<p>The Department for Education welcomes the Commission’s report, published on 28 June, which considers efforts to improve social mobility over the last twenty years. The Commission rightly concludes that too often life chances can be determined, not by effort and talents, but where you come from, who your parents are and what school you attended. The Department will set out further details on policy to tackle this social injustice in due course.</p><p> </p><p>Thanks to the Government’s reforms, there are 1.8 million more pupils in good or outstanding schools than in 2010, and we are delivering three million apprenticeship places, opening up access to our higher education system and investing £500 million a year into technical education.</p><p> </p><p>However, we want to go further. The Social Mobility Commission’s previous analysis has contributed to our understanding of the geography of social mobility, and last year we launched our £72 million Opportunity Areas programme. This brings together local businesses, schools and councils in 12 social mobility ‘coldspots’ to create better opportunities for young people. By working with these Opportunity Areas, identified by the Commission, we aim to better understand how we can address the barriers to social mobility from the early years to adulthood.</p>","Scarborough and Whitby","Mr Robert Goodwill","2382","2017-07-07T13:51:19.043Z","http://data.parliament.uk/resources/747712/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-03","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, with reference to the recommendations in the Social Mobility Commission's report, entitled The Time for Change, published 28 June 2017, what plans she has to develop a strategic cross-departmental social mobility plan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2383"
"http://data.parliament.uk/resources/747713","HM Treasury","false","2017-07-06","<p>The government’s manifesto committed to create a UK Shared Prosperity Fund. Further details will be set out in due course. The government has provided a guarantee for all European Structural and Investment Fund projects signed before the UK leaves the European Union (EU) if they provide good value for money and are in line with domestic strategic priorities. This includes projects that continue beyond the UK’s departure from the EU.</p>","South West Norfolk","Elizabeth Truss","2380","2017-07-06T15:30:09.547Z","http://data.parliament.uk/resources/747713/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-03","Prosperity Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the UK Shared Prosperity Fund will be allocated on the basis of a formula or following a bidding process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2384"
