"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754564","Department for Education","false","2017-09-07","<p>As announced by the Secretary of State for Education on 17 July, we will invest £100 million from the Soft Drinks Industry Levy in 2018-19 for healthy pupils’ capital. The funding will improve school facilities to support a range of healthy pupils’ activities, including PE and sports, after school activities and healthy eating. We are not planning to prescribe a particular amount of this funding to be used exclusively for PE, as we believe the investment should be informed by schools’ local priorities across this wider range of healthy pupils’ activities.</p><p> </p><p>In addition, we are doubling the Primary PE and School Sport Premium to £320m a year from September 2017 using revenue generated from the Soft Drinks Industry Levy.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-07T09:58:22.363Z","http://data.parliament.uk/resources/754564/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-20","Physical Education","1","House of Commons","To ask the Secretary of State for Education, what funding will be allocated to PE out of the Healthy Pupil Capitals Programme in England and Wales for 2017 to 2022; what the source of these funds will be; and if she will make a statement.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6733"
"http://data.parliament.uk/resources/754615","Department for Education","false","2017-09-14","<p>Since 1 January 2010, 573 independent schools have opened in England, of which 151 have subsequently closed. Since 1 January 2010, five independent schools have opened in Oldham, all of which are still open.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-14T16:18:06.687Z","http://data.parliament.uk/resources/754615/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-20","Private Education: Oldham","1","House of Commons","To ask the Secretary of State for Education, with reference to the Cantle Report on education and cohesion in Oldham, published in 2006, how many independent schools have opened since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6721"
"http://data.parliament.uk/resources/754616","Department for Education","false","2017-09-06","<p>I am sorry but the department does not collect this data.</p><p>We know how important it is for pupils to get a good start in the morning and eat a healthy breakfast. We are investing in a breakfast club programme as announced in the Childhood Obesity Plan in August 2016. This committed £10 million a year of the Soft Drinks Industry Levy to expand breakfast club provision in up to 1,600 schools. Further details of the programme will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-06T14:43:16.7Z","http://data.parliament.uk/resources/754616/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-20","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of children who frequently turn up to school not having eaten breakfast.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","6677"
"http://data.parliament.uk/resources/754617","Department for Education","false","2017-09-07","<p>I am sorry, but the department does not currently collect data on the number of paid for school dinners.</p><p>We do monitor take-up of benefit related free school meals (FSM) and universal infant free school meals (UIFSM) using information taken from the school census. The proportion of compulsory school age pupils claiming benefit related free school meals is 14%. The proportion of eligible infants (excluding those not already eligible for benefit-related FSM) taking a meal under the UIFSM policy is 85.9%.[1]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-07T10:02:06.36Z","http://data.parliament.uk/resources/754617/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-20","Primary Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of primary school children who eat a lunch provided by their school.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","6695"
"http://data.parliament.uk/resources/754618","Department for Education","false","2017-09-07","<p>The government encourages all schools to promote healthy eating and provide nutritious and tasty food and drink. The new School Food Standards came into force from January 2015 and have been widely welcomed.</p><p>The standards apply to local authority maintained schools, academies that opened prior to 2010 and academies and free schools entering into a funding agreement from June 2014. We encourage those founded between those dates to use the standards as a guide and sign up voluntarily to show they are following them. To date over 1400 of these academies have signed up voluntarily to the standards, and we encourage the remaining schools to commit to the standards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-07T10:21:03.317Z","http://data.parliament.uk/resources/754618/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-20","Academies: School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to introduce mealtime standards for academies.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","6696"
"http://data.parliament.uk/resources/754621","Department for Education","false","2017-09-06","<p>Information on enrolments and qualifications obtained at UK higher education institutions is collected and published by the Higher Education Statistics Agency (HESA). More information on HESA is available here: <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk/</a>.</p><p>The number of qualifiers from higher education courses who were domiciled in Jarrow constituency, South Tyneside local authority, the North East region and England prior to study in each year since 2014/15 academic year has been provided in the table.</p><p>Statistics for the 2016/17 academic year will come available from HESA in January 2018.</p><p> </p><p><strong>Higher Education qualifiers by place of domicile prior to study</strong></p><p>UK Higher Education Institutions</p><p>Academic years 2014/15 to 2015/16</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Jarrow</p></td><td><p>South Tyneside</p></td><td><p>North East</p></td><td><p>England Total</p></td></tr><tr><td><p>2014/15</p></td><td><p>585</p></td><td><p>1,005</p></td><td><p>20,280</p></td><td><p>452,275</p></td></tr><tr><td><p>2015/16</p></td><td><p>625</p></td><td><p>1,025</p></td><td><p>20,715</p></td><td><p>451,075</p></td></tr></tbody></table><p><em>Source: DfE analysis of the Higher Education Statistics Agency’s (HESA) Student Record</em></p><p>Notes</p><p>1) Figures are based on the HESA qualifier population.</p><p>2) Qualifiers from both undergraduate and postgraduate levels of study.</p><p>3) Figures are rounded to the nearest five.</p><p>4) Parliamentary constituency and local authority is derived from the student's postcode prior to study.</p><p><em><br> </em></p><p> </p>","Orpington","Joseph Johnson",,"2017-09-06T06:47:52.29Z","http://data.parliament.uk/resources/754621/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-20","Graduates","1","House of Commons","To ask the Secretary of State for Education, how many people from (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) England have graduated from university in each year since 2015.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6674"
"http://data.parliament.uk/resources/754623","Department for Education","false","2017-09-07","<p>Officials in the Department for Education (DfE) are developing proposals on how the £100 million healthy pupils capital funding will be allocated most effectively to schools. Further information and guidance will be available later this year.</p><p>They work closely with their counterparts from the Department for Digital, Culture, Media and Sport (DCMS) across a number of programmes to ensure that all pupils have the opportunity to lead healthy, active lives. DfE officials also regularly meet with a number of national governing bodies of different sports.</p><p>Ministers from DfE, DCMS and the Department of Health meet with stakeholders in a regular ministerial board on school sport.</p>","Scarborough and Whitby","Mr Robert Goodwill","6562","2017-09-07T09:55:17.483Z","http://data.parliament.uk/resources/754623/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-20","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, if she will publish guidance given to primary schools on the implementation of the Healthy Pupils Capital Programme; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","6557"
"http://data.parliament.uk/resources/754624","Department for Education","false","2017-09-06","<p>Information on enrolments and qualifications obtained at UK higher education institutions is collected and published by the Higher Education Statistics Agency (HESA). More information on HESA is available here: <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk/</a>.</p><p>The number of enrolments on higher education courses who were domiciled in Jarrow constituency, South Tyneside local authority, the North East region and England prior to study in each year since the 2012/13 academic year has been provided in the table.</p><p>Statistics for the 2016/17 academic year will come available from HESA in January 2018.</p><p><strong>Higher Education enrolments by place of domicile prior to study</strong></p><p>UK Higher Education Institutions</p><p>Academic years 2012/13 to 2015/16</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Jarrow</p></td><td><p>South Tyneside</p></td><td><p>North East</p></td><td><p>England Total</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,955</p></td><td><p>3,380</p></td><td><p>68,110</p></td><td><p>1,578,245</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,905</p></td><td><p>3,305</p></td><td><p>65,910</p></td><td><p>1,529,430</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,905</p></td><td><p>3,275</p></td><td><p>64,580</p></td><td><p>1,497,715</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,970</p></td><td><p>3,320</p></td><td><p>65,300</p></td><td><p>1,511,890</p></td></tr></tbody></table><p><em>Source: DfE analysis of the Higher Education Statistics Agency’s (HESA) Student Record</em></p><p>Notes</p><p>1) Figures are based on the HESA standard registration population.</p><p>2) Enrolments include students across all years and levels of study.</p><p>3) Figures are rounded to the nearest five.</p><p>4) Parliamentary constituency and local authority is derived from the student's postcode prior to study.</p><p><em><br> </em></p><p> </p>","Orpington","Joseph Johnson",,"2017-09-06T06:42:38.153Z","http://data.parliament.uk/resources/754624/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-20","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many people from (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) England attended university in each year since 2012.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6663"
"http://data.parliament.uk/resources/754627","Department for Education","false","2017-09-06","<p>The number of students, at the end of Key Stage 4 in 2009/10 – 2015/16, who were entered for a GCSE in the requested subjects is published as part of the ‘Revised GCSE and equivalent results in England: 2015 to 2016’ Statistical First Release (SFR)<sup>1</sup>. Within the ‘Subject time series tables: SFR03/2017’ document, the tab ‘Subject time series’ lists the student entries for each year. The ‘Subject grouping composition’ tab lists the subjects that are required to calculate the total entries. Expressive Arts &amp; Performance Studies, Film Studies and Theatre Studies are contained within the Communication studies subject grouping in the SFR and therefore should be included when calculating the total entries.</p><p> </p><p> </p><p><sup>1</sup> <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2015-to-2016</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-06T07:55:15.147Z","http://data.parliament.uk/resources/754627/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-20","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students studied (a) art and design subjects, (b) design and technology subjects, (c) drama, (d) media, film and TV studies subjects, (e) music and (f) performing and expressive arts subjects to GCSE level in each of the last seven years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6643"
"http://data.parliament.uk/resources/754628","Department for Education","false","2017-09-06","<p>The Government believes all pupils should have a high quality, well rounded education and that arts subjects are central to this.</p><p>The new National Curriculum, introduced in 2014, sets out the essential knowledge in the key subjects that schools should teach. In Key Stages 1 to 3, music and art and design are statutory subjects for maintained schools. At Key Stage 4, all pupils in maintained schools must be offered the opportunity to study at least one subject in the arts ‘entitlement’ area, which includes art and design, music, dance, drama, and media arts.</p><p>Beyond the curriculum, we are investing £300 million of ring fenced funding in music hubs in 2016-20. This is intended to ensure all pupils benefit from a high quality music education, including learning to play musical instruments and having the opportunity to play and sing in ensembles.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-06T06:53:28.39Z","http://data.parliament.uk/resources/754628/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-20","Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to (a) protect the availability of arts and creative subjects and (b) remove barriers to pupils studying them.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6638"
