"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967459","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>",,"Baroness Sugg","HL9955","2018-09-13T13:42:03.87Z","http://data.parliament.uk/resources/967459/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government whether they have been given assurances that the £14 billion proposed costs for the Heathrow Airport expansion cover the full capacity increase to 130 million passengers per year.","false","Biography information for Lord Grade of Yarmouth",,"Lord Grade of Yarmouth","HL9954"
"http://data.parliament.uk/resources/967460","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>",,"Baroness Sugg","HL9954","2018-09-13T13:42:03.807Z","http://data.parliament.uk/resources/967460/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government when they plan to publish a breakdown of the costs of Heathrow Airport expansion.","false","Biography information for Lord Grade of Yarmouth",,"Lord Grade of Yarmouth","HL9955"
"http://data.parliament.uk/resources/967461","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector. Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Secretary of State for Transport set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels in real terms. The Secretary of State has re-commissioned the CAA to oversee, and report on, how well Heathrow Airport Limited is engaging with the airline community on its plans for expansion with the objective of achieving value for money for the consumer. This follows on from a previous commission during which Heathrow announced the identification of potential costs savings of up to £2.5bn.</p><p> </p><p>Ultimately, the CAA will determine the level of airport charges in lines with its primary duty to further the interests of consumers (passengers and freight operators). In its most recent consultation the CAA noted that there are “credible scenarios in which capacity expansion can be delivered affordably and financeably, with airport charges per passenger remaining close to current levels in real terms and line with the ambition expressed by the SoS [Secretary of State] on these matters in 2016”.</p>",,"Baroness Sugg",,"2018-09-13T13:42:47.42Z","http://data.parliament.uk/resources/967461/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to ensure that (1) the costs of Heathrow Airport expansion do not rise above £14 billion, and (2) that airlines, passengers and taxpayers will not cover any extra amount should costs rise above that level.","false","Biography information for Lord Grade of Yarmouth",,"Lord Grade of Yarmouth","HL9956"
"http://data.parliament.uk/resources/967462","Department for Transport","false","2018-09-13","<p>The Airports National Policy Statement (NPS) does not identify any statutory undertaker as the appropriate person or appropriate persons to carry out the preferred scheme.</p><p> </p><p>Any prospective developer would need to submit a Development Consent Order (DCO) application in line with the Airports NPS. Any application for a DCO will be considered carefully and with an open mind based on the evidence provided, through a public examination by the independent Planning Inspectorate, before any final decision is made.</p><p> </p><p>The CAA has recently published a technical note outlining its approach to dealing with licensing issues raised by potential new developers of expansion at Heathrow.</p>",,"Baroness Sugg",,"2018-09-13T13:44:51.15Z","http://data.parliament.uk/resources/967462/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what process will be used to determine who will be the developer and operator of the new terminal at Heathrow Airport.","false","Biography information for Lord Grade of Yarmouth",,"Lord Grade of Yarmouth","HL9957"
"http://data.parliament.uk/resources/967464","Department for Transport","false","2018-09-13","<p>The Civil Aviation Authority (CAA), the independent regulator, will consider the benefits of competition at Heathrow Airport. It has already explained the importance of considering alternative commercial and delivery arrangements for the provision of new capacity and has recently published a technical note on this subject in the context of expansion.</p><p> </p><p>Government continues to encourage all potential promoters to engage with all relevant stakeholders on proposals that will facilitate the efficient and timely delivery of new capacity at Heathrow Airport.</p>",,"Baroness Sugg",,"2018-09-13T14:03:04.7Z","http://data.parliament.uk/resources/967464/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which competition between existing and new terminal facilities at Heathrow Airport might be beneficial to airlines and passengers.","false","Biography information for Lord Grade of Yarmouth",,"Lord Grade of Yarmouth","HL9958"
"http://data.parliament.uk/resources/967495","Department for Transport","false","2018-09-14","<p>Local authorities are responsible for managing their road networks, including implementing measures such as right turn bans. It is for them to ensure these and other traffic restrictions are properly signed on-street so that drivers are aware of them. Drivers are responsible for ensuring they follow the rules of the road and are not in breach of any restrictions.</p><p> </p><p>The Department for Transport has no responsibility for producing road mapping. Commercial mapping companies are responsible for ensuring the maps they produce are accurate.</p>",,"Baroness Sugg",,"2018-09-14T11:12:01.64Z","http://data.parliament.uk/resources/967495/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Roads: Maps","2","House of Lords","To ask Her Majesty's Government what responsibility, if any, they have for ensuring that comprehensive road maps of cities are available including details of no right turns.","false","Biography information for Lord Lea of Crondall",,"Lord Lea of Crondall","HL9985"
"http://data.parliament.uk/resources/967809","Department for Transport","false","2018-09-12","<p>The Government agrees that bike-share schemes have the potential to deliver many benefits, provided they are introduced and managed responsibly. It is for local authorities rather than central Government to determine whether, and if so how, to promote bike-share schemes in their areas. The Government’s overall plans to increase cycling and walking, together with a summary of the available funding, are set out in the statutory Cycling and Walking Investment Strategy published in April 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:59:04.193Z","http://data.parliament.uk/resources/967809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to support the growth and development of the bikeshare sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170346"
"http://data.parliament.uk/resources/967816","Department for Transport","false","2018-09-12","<p>Department for Transport officials have met representatives of bike-share companies operating in the UK, as well as local authority representatives where they are trading. The Department also held a workshop in January 2018 where national standards were discussed. The Department is not currently developing a national standard, pending investigation into the use of existing powers and byelaws. Officials are liaising with Transport for London colleagues to investigate the potential for bye-laws to be used as a tool for local authorities to develop consistent bike-sharing standards.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:55:57.077Z","http://data.parliament.uk/resources/967816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his answer of 22 November 2017 to Question 112924 on Bicycles: Hire Services, what progress he has made on developing a consistent national standard for bike-share schemes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170347"
"http://data.parliament.uk/resources/967817","Department for Transport","false","2018-09-12","<p>The Department for Transport has not undertaken any detailed assessment of the quality of service provided by bike-share operators. It is for local authorities rather than central Government to assess the quality of services being provided by operators in their areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:35:33.46Z","http://data.parliament.uk/resources/967817/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the quality of service provided by bikeshare operators.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170348"
"http://data.parliament.uk/resources/967831","Department for Transport","false","2018-09-12","<p>We recognise that the port services Regulation, which will come into effect on 24 March 2019, places additional burdens on industry. The future applicability of retained EU legislation in general is within the scope of negotiations.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-12T09:25:00.977Z","http://data.parliament.uk/resources/967831/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-04","Ports: EU Law","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans in place to repeal the provisions of EU regulation 2017/352 on port services once the UK leaves the European Union; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","170302"
