"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176271","Department for Environment, Food and Rural Affairs","false","2015-02-05","<p>There are currently no plans to make representations at European Level on the use of the word chocolate.</p><p> </p><p> </p><p> </p><p>The Cocoa and Chocolate Products (England) Regulations 2003 set out the composition and standards for chocolate including definitions. Chocolate shall not contain less than 35 per cent total dry cocoa solids and milk chocolate or family milk chocolate not less than 20 per cent total dry cocoa solids.</p><p> </p><p> </p><p> </p><p>There are rules in place under the Food Information to Consumers (FIC) Regulations EU No 1169/2011 to ensure the consumer is not misled. Quantitative ingredient declarations (QUID) apply to all pre packed foods. This means that where chocolate is a characterising ingredient e.g. a chocolate cake, the percentage of the chocolate has to be declared in the ingredients list.</p><p> </p>","Lord De Mauley",,"2015-02-05T15:27:58.647Z","http://data.parliament.uk/resources/176271/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-28","Chocolate: EU Action","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to make representations at European Union level in respect of the use of the word "chocolate" to describe products containing less than 20 per cent chocolate.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4529"
"http://data.parliament.uk/resources/176272","Northern Ireland Office","false","2015-02-05","<p>I confirm that no such letters were given to Sinn Fein.</p><p> </p>","Baroness Randerson",,"2015-02-05T15:47:00.28Z","http://data.parliament.uk/resources/176272/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Baroness Randerson on 27 January (HL Deb, cols 127–31), whether they will confirm that no blank letters were given to Sinn Fein to distribute to "on-the-runs" of its choosing.","false","Biography information for Lord Laird","Lord Laird","HL4530"
"http://data.parliament.uk/resources/175582","Department for Communities and Local Government","false","2015-02-03","<p>The Government participates in exchanges of good practice on integration with other EU Member States at meetings of the EU network of National Contact Points on Integration. In relation to our domestic policies on integration, I refer the Noble Lord to the Written Ministerial Statement on Integration by my Rt Hon Friend the Secretary of State for Communities and Local Government on 18 December 2014, <em>Official Report</em>, column 110WS.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:17:34.31Z","http://data.parliament.uk/resources/175582/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-26","Community Relations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the existing policies of European Union states to promote the integration as citizens of all members of immigrant communities, across ethnic and religious boundaries; and whether they consider any such policies to be relevant to the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL4425"
"http://data.parliament.uk/resources/175413","HM Treasury","false","2015-02-04","<p>The art market in the UK is already regulated in so far as antique and fine art dealers that accept cash payments of €15,000 Euro or more in exchange for goods are considered ‘High Value Dealers’ and fall within the scope of the Money Laundering Regulations. This is because cash-intensive businesses are considered particularly susceptible to money laundering. High Value Dealers are supervised for the purpose of these Regulations by HM Revenue &amp; Customs.</p><p> </p>","Lord Deighton",,"2015-02-04T14:41:02.583Z","http://data.parliament.uk/resources/175413/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-23","Art Works","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the case for regulation of the global art market in order to prevent crime.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4399"
"http://data.parliament.uk/resources/175414","HM Treasury","false","2015-02-05","<p>The Government has fundamentally reformed regulation of the consumer credit market, including pawn broking. The Financial Conduct Authority’s (FCA) more robust regulatory regime will help to improve protection for consumers who use pawn brokers.</p><p> </p><p> </p><p> </p><p>The FCA requires firms to provide adequate pre-contractual explanation to consumers including making it clear to the consumer that, where an article is taken into pawn, the article might be sold if not redeemed. In addition the FCA has introduced tough rules regarding pawn brokers’ conduct of business. The FCA also requires firms to comply with its high-level principles, including ‘treating customers fairly’.</p><p> </p><p> </p><p> </p><p>Where firms breach its rules the FCA is able to impose tough sanctions, such as imposing unlimited fines and ordering firms to pay redress to customers.</p><p> </p>","Lord Deighton",,"2015-02-05T16:43:30.87Z","http://data.parliament.uk/resources/175414/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-23","Money Lenders","2","House of Lords","To ask Her Majesty’s Government what protections are in place to protect people from unscrupulous practices in the pawnbroking industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4400"
"http://data.parliament.uk/resources/175348","Department of Health","false","2015-02-03","<p>The Government is committed to improving the system of death certification in England and Wales. In taking forward work on any changes, the Department will be considering lessons learnt from the medical examiner pilot projects and working with NHS England, the NHS Litigation Authority, Monitor and the Care Quality Commission to see how best medical examiners fit with the system-wide approach to patient safety. These considerations will be completed in time to advise the incoming government.</p><p> </p>","Earl Howe",,"2015-02-03T13:58:10.27Z","http://data.parliament.uk/resources/175348/answer","Biography information for Earl Howe","17","Health","Health","2015-01-22","Death Certificates","2","House of Lords","To ask Her Majesty’s Government what timely steps are being taken to address reforms to the death certification system following the Shipman Inquiry and recommendations made by Dame Janet Smith.","false","Biography information for Lord Pendry","Lord Pendry","HL4351"
"http://data.parliament.uk/resources/175376","HM Treasury","false","2015-02-05","<p>HM Revenue and Customs (HMRC) fights fuel fraud on a wide range of fronts, from special units performing thousands of roadside checks to dismantling laundering plants. Additionally the UK will shortly implement an improved new marker for rebated fuel, which will make it much harder for criminals to launder marked fuel and sell it at a profit. The impact of this activity is shown by the fact that 2.11m litres of illicit fuel were seized in the UK in 2013/14 (including 0.57m in Northern Ireland) and 44 laundering plants were dismantled in the same period (38 of these were in Northern Ireland).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC arrests those involved in fuel fraud, but decisions over prosecutions are made by the judiciary. It is not possible to break down figures to determine prosecution specifically for fuel smuggling in Northern Ireland, but prosecutions for all forms of fuel fraud are as follows (figures are not available for years before 2011/2012):</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011/12</p></td><td><p>14</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC works closely with the Revenue Commissioners in the Republic of Ireland at a number of levels; this includes regular exchange of information, joint operational activity and the gathering of evidence for use in criminal prosecutions.</p><p> </p><p> </p><p> </p><p>At a strategic level the development of the new fuel marker has been a joint initiative between HMRC and the Revenue Commissioners. The Revenue Commissioners are also partners in the Cross Border Fuel Group. This sub-group of the Organised Crime Task Force is chaired by HMRC and includes representatives from the Police Service of Northern Ireland, National Crime Agency, Environmental Agency, plus their equivalents from the Republic of Ireland. It last met on 23 October 2014. In addition to identifying emerging trends and areas of common interest, this Group also identifies opportunities to take multi-agency action against organised fuel crime.</p><p> </p><p>No assessment has been made of the loss of revenue specifically due to fuel laundering. However, tax gap figures published by HMRC estimate the market share for all illicit diesel in Northern Ireland as 13%, or £80M in 2012/13. Petrol fraud is negligible.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL4376 ; HL4377 ; HL4378 ; HL4380","2015-02-05T17:11:18.74Z","http://data.parliament.uk/resources/175376/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the authorities in the Republic of Ireland concerning the processing and distribution of laundered fuel in Northern Ireland; and when the last discussions took place.","false","Biography information for Lord Empey","Lord Empey","HL4379"
"http://data.parliament.uk/resources/175378","Northern Ireland Office","false","2015-02-05","<p>Managing the risks posed by the by-products of illegally laundered fuel is a devolved matter for the Northern Ireland Executive. I understand that fuel laundering is regularly on the agenda when the Justice Minister David Ford meets his counterpart in the Republic of Ireland; and that the Minister for the Environment, Mark H. Durkan, regularly discusses waste crime in North South Ministerial Council meetings.</p><p>In related areas, HM Revenue and Customs is active in promoting cross-border co-operation to tackle fuel laundering, including through chairing meetings of the Cross Border Fuel Group, which includes representatives of the PSNI, NCA, Environment Agency and their opposite numbers from the Republic of Ireland.</p><p>The British Irish Council is a forum for co-operation on matters of mutual interest between the eight Member Administrations. It may not therefore be the best means of raising issues which specifically concern only some of those Members. We shall continue, however, to make all the efforts we can to ensure the most effective co-operation on these issues.</p><p> </p><p> </p><p> </p>","Baroness Randerson",,"2015-02-05T15:45:37.003Z","http://data.parliament.uk/resources/175378/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of the Republic of Ireland about the risks to health posed by the by products of illegally laundered fuel being dumped into waterways in the border areas; and whether they will put this matter on the agenda for a future meeting of the British–Irish Council.","false","Biography information for Lord Empey","Lord Empey","HL4381"
"http://data.parliament.uk/resources/175379","Home Office","false","2015-02-02","<p>The government consulted on a proposed minimum unit price of 45p and published an impact assessment which included an estimate of the cost to different levels of drinkers. The impact assessment did not include as assessment at any other level.</p>","Lord Bates",,"2015-02-02T12:21:57.753Z","http://data.parliament.uk/resources/175379/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-22","Alcoholic Drinks: Prices","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the potential impact of minimum unit pricing of 50 pence per unit of alcohol on the cost of living indices.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL4382"
"http://data.parliament.uk/resources/174939","Department for Energy and Climate Change","false","2015-02-03","<p>This is a commercial dispute in which the UK Government has no involvement. It is not for us to comment.</p><p> </p><p> </p><p> </p>","Baroness Verma",,"2015-02-03T15:58:01.097Z","http://data.parliament.uk/resources/174939/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Yukos","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Permanent Court of Arbitration's $50 billion ruling in July 2014 in favour of GML Ltd, the former majority shareholders of Yukos, against Russia.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4318"
