"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169985","Department for Transport","false","2020-01-20","<p>The Scottish Government is building the evidence base through their Strategic Transport Projects Review (STPR) process, due to report in early 2021. DfT officials and Transport Scotland are discussing the scope of complementary DfT-funded feasibility work on the cross-border benefits and challenges of the options. This work will be commissioned and carried out during 2020 so as to inform and enhance the output of the STPR process.</p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-01-20T10:27:09.683Z","http://data.parliament.uk/resources/1169985/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-10","Borders Railway Line: Carlisle","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to progress the feasibility study for the extension of the Borders Railway to Carlisle.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","1917"
"http://data.parliament.uk/resources/1167484","Home Office","false","2019-11-04","<p>There may be British children in Internally Displaced Persons camps in Syria, who because of their age, are innocent victims of the conflict, however, the process of providing any assistance is extremely complex. If we become aware of British unaccompanied or orphaned children or if British children are able to seek consular assistance, then we will work with the local and UK authorities to facilitate their return if feasible.</p><p>Children returning from Syria are likely to have been exposed to the conflict and to have experienced trauma. In some circumstances they may also pose national security concerns that need to be carefully managed. A range of specialised support – some of which is funded directly by the Home Office – is offered to address concerns ranging from safeguarding to national security. Our support will be tailored to the needs of each individual child.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-04T17:24:10.817Z","http://data.parliament.uk/resources/1167484/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-30","British Nationals Abroad: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prepare for the return of British children trapped in north-east Syria.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7788"
"http://data.parliament.uk/resources/1167485","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has no consular presence within Syria from which to assess the needs of or provide assistance to British children, but we carefully consider all requests for consular assistance on a case by case basis. The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria who are brought to our attention, where feasible and subject to national security concerns.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T10:09:14.143Z","http://data.parliament.uk/resources/1167485/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the care needs of British children trapped in north-east Syria.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7789"
"http://data.parliament.uk/resources/1150476","Foreign and Commonwealth Office","false","2019-10-24","<p>Officials have discussed the evacuation and repatriation of British orphans and unaccompanied minors with representatives of the civilian de facto authorities in north east Syria on several occasions, most recently on 21 October. Any repatriation will be subject to national security concerns.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-24T13:32:37.987Z","http://data.parliament.uk/resources/1150476/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Syria: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the Kurdish authorities on their ability to deliver repatriated children to the Syrian border.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","1761"
"http://data.parliament.uk/resources/1150092","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>A shorter week can create practical challenges in treating all parts of the organisation fairly, and may even limit some employees’ flexibility. While there is evidence that a shorter working week can lead to higher productivity, the extent to which this would offset lost output from reduced hours is unclear.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T16:22:59.557Z","http://data.parliament.uk/resources/1150092/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the effect on the economy of reducing the working week to 32 hours.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","1122"
"http://data.parliament.uk/resources/1148474","Ministry of Justice","false","2019-10-08","<p>The Prime Minister has made clear his focus on tackling crime and announced in August an investment of up to £2.5 billion to transform the prison estate and provide 10,000 additional prison places.</p><p> </p><p>Our recent Spending Round settlement provides the funding for MoJ to begin delivering this commitment and outline planning permission has been approved for a new prison at Full Sutton.</p><p> </p><p>The 10,000 places are additional to the 3,500 places, which we have begun at Wellingborough; that we will start building at Glen Parva next year, and; that we have already built at HMP Stocken.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:27:10.497Z","http://data.parliament.uk/resources/1148474/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prison Accommodation","1","House of Commons","What steps his Department is taking to increase prison capacity.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","912615"
"http://data.parliament.uk/resources/1146484","Department for Transport","false","2019-10-02","<p>Work on this is ongoing. On 1 July 2019, Ministers of the UK and Scottish Governments and the Leaders of the five councils of the Borderlands Partnership signed the ‘Heads of Terms’ for the £394.5 million Borderlands Inclusive Growth Deal. This includes up to £10 million joint funding with Scottish Government to assess the feasibility of extending the Borders Railway from Tweedbank to Carlisle.</p><p> </p><p>The full Heads of Terms document sets out further details of the projects being proposed and is available on the GOV.UK website at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-02T15:57:38.37Z","http://data.parliament.uk/resources/1146484/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Borders Railway Line: Carlisle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make an assessment of the feasibility of extending the Borders railway to Carlisle.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","291414"
"http://data.parliament.uk/resources/1142920","Treasury","false","2019-09-05","<p>The Government recognises that the closure of bank branches is a very important issue for many people, particularly in rural communities. However, banking service providers need to balance customer interests and other commercial factors when considering their strategies. Although the Government understands the dissatisfaction, it is right that decisions on opening and closing branches are taken by the management team of each bank on a commercial basis and the Government does not intervene in these decisions.</p><p> </p><p>Government cannot reverse the changes in the market and in customer behaviour; nor can it determine firms’ commercial strategies in response to those changes. In 2018, two-thirds of UK adults used contactless payments, 72% used online banking and 48% used mobile banking, according to UK Finance. The Government is committed to ensuring that all areas of the UK benefit from world class digital connectivity, and we have invested heavily to meet that ambition. The £1.8bn superfast programme has ensured that 96% of the UK has access to download speeds of at least 24Mbps. For those premises that do not have access to download speeds of at least 10 Mbps, the Government have introduced the Universal Service Obligation (USO), which allows people to request a USO connection from the designated Universal Service provider, BT, from March 2020.</p><p> </p><p>However, the Government still firmly believes that the impact of branch closures should be understood, considered, and mitigated where possible so that all customers, wherever they live, continue to have access to over-the-counter banking services if they wish to use them. That is why the Government is in full support of the voluntary Access to Banking Standard that the major high-street banks are signed up to. This commits them to keep customers well informed about branch closures, and to set out their reasons for closures and the alternative options for continued access to services. It is also why the Government supports the Post Office Banking Framework Agreement, which enables 99% of personal customers and 95% of small business customers to carry out their everyday banking at one of the Post Office’s 11,500 branches.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-09-05T11:50:09.47Z","http://data.parliament.uk/resources/1142920/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to reduce bank closures in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284386"
"http://data.parliament.uk/resources/1142921","Treasury","false","2019-09-09","<p>Since 2010 the Government has successively reduced the UK Corporation Tax rate to support businesses both large and small. Now at 19% the UK Corporation Tax is currently the lowest in the G20. In April 2020 the Government will reduce the UK Corporation tax rate further to 17%.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:58:37.353Z","http://data.parliament.uk/resources/1142921/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to reduce corporation tax.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284389"
"http://data.parliament.uk/resources/1142922","Treasury","false","2019-09-09","<p>The Government is committed to keeping taxes low to support working people to keep more of what they earn and to encourage individuals to progress.</p><p> </p><p>This is why the Government met its commitment to raise the higher rate threshold to £50,000, one year early. This has ensured that nearly 1 million fewer people pay the higher rate of tax compared to 2015-16.</p><p> </p><p>Decisions on the Higher Rate Threshold and the National Insurance Contributions (NICs)s Upper Earnings Limit and Upper Profits Limit are taken by the Chancellor at fiscal events.</p><p> </p><p>The mechanism through which the changes to income tax policy affect the Scottish Government’s block grant are set out in the Scottish Government’s Fiscal Framework. When the UK Governments increases the Higher Rate Threshold, the Scottish Government receives an increase to their block grant commensurate to the Higher Rate Threshold increase. National Insurance Contributions are reserved to the UK government, and therefore any changes to NICs do not affect the Scottish Government’s block grant.</p>","Hereford and South Herefordshire","Jesse Norman","284548","2019-09-09T15:14:48.75Z","http://data.parliament.uk/resources/1142922/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","National Insurance Contributions: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to change the level of national insurance paid at the upper earnings limit and what assessment he has made of the potential of effect of that change on the (a) Scottish Government block grant and (b) tax differential between Scotland and the rest of the United Kingdom.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284394"
