"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>","Lord Bates",,"2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>","Baroness Northover",,"2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
"http://data.parliament.uk/resources/65818","Department for International Development","false","2014-07-17","<p> </p><p>DFID does not have a bilateral programme with North Korea. Since 2011 DFID has provided £46.2m funding to BBC Media Action under a five year grant agreement.</p><p>The grant covers activities in eleven DFID priority countries, ten of which have been classified by ‘Freedom House' as ‘partly free' or ‘not free'. The criteria for country funding include the contribution to the grant's results framework, and fit within the UK aid programme. Whilst North Korea scores extremely badly on freedom of information and media, it is not one of the countries that DFID has prioritised in terms of focusing development resources to achieve poverty reduction.</p><p>DFID funded activities have reached 130 million people across 11 countries, mainly fragile states, with TV and radio programmes that are improving knowledge about key governance and health issues.</p><p> </p>","Baroness Northover",,"2014-07-17T15:21:26.3712901Z","http://data.parliament.uk/resources/65818/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-03","BBC Media Action","2","House of Lords","To ask Her Majesty's Government how much funding has been provided to BBC Media Action by the Department for International Development; whether the criteria for funding allocation include consideration of projects in closed countries with least access to news; and how much has been allocated to projects seeking to reach the people of North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL810"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>","Baroness Northover",,"2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL691"
"http://data.parliament.uk/resources/64585","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL673 ; HL674","2014-07-08T16:06:25.8262488Z","http://data.parliament.uk/resources/64585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Economic Facility","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Economic Facility in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL672"
"http://data.parliament.uk/resources/64586","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL674","2014-07-08T16:06:26.5626189Z","http://data.parliament.uk/resources/64586/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Participation Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Participation Fund in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL673"
"http://data.parliament.uk/resources/64587","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL673","2014-07-08T16:06:26.6563772Z","http://data.parliament.uk/resources/64587/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Conflict Pool","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Conflict Pool in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL674"
"http://data.parliament.uk/resources/64591","Department for International Development","false","2014-07-07","<p> </p><p>To date, the UK government has contributed £897,324 to the Ebola Virus Disease response in the three affected countries of Guinea, Sierra Leone and Liberia through multilateral partners and the DFID bilateral programme. In addition, DFID is finalizing arrangements to send out three Public Health England disease control specialists to Sierra Leone to support the Ebola Virus Disease (EVD) response.</p><p> </p><p>In Sierra Leone, DFID funds are being used to support improved coordination at the national level; training and equipping of health workers competently to manage Ebola cases; improving EVD case detection and supporting appropriate radio messaging and community mobilisation activities on EVD prevention in affected districts. In Liberia, DFID has provided chlorine and other materials for hygiene and sanitising; and training in their appropriate use. Along with colleagues in the Foreign and Commonwealth Office, we are closely monitoring the outbreak from Sierra Leone and Liberia (where we have DFID country offices) and internationally through Whitehall. We are working with WHO and national government agencies to improve our understanding of the outbreak and help to guide the response in-country and regionally.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-07-07T16:36:37.3635724Z","http://data.parliament.uk/resources/64591/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Ebola","2","House of Lords","To ask Her Majesty's Government what role they have in the programme to contain the spread of Ebola.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL678"
"http://data.parliament.uk/resources/64597","Department for International Development","false","2014-07-08","<p> </p><p>A local partner of the Myanmar Education Consortium (MEC), Kayan New Generation Youth, is working with Karenni communities in four states: Kayah, Kayin, Naypyidaw and Shan (south). The MEC is not currently supporting partners in Chin State. However, it is supporting a local organisation, Linguistic Society, working in Rakhine, which is developing early childhood care and development material in one of the ethnic languages used in Southern Chin and adjoining Myebone township in Rakhine.</p><p> </p>","Baroness Northover",,"2014-07-08T16:17:08.3631441Z","http://data.parliament.uk/resources/64597/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Burma","2","House of Lords","To ask Her Majesty's Government how Chin and Karenni children are likely to be reached by the Myanmar Education Consortium in Myanmar.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL684"
"http://data.parliament.uk/resources/64243","Department for International Development","false","2014-07-10","<p> </p><p>DFID officials are in regular contact with the United Nations High Commissioner for Refugees (UNHCR) in Burma. We have not been made aware of any critical funding shortfall for UNHCR, and have not been approached to fill any funding gap. DFID already provides a significant amount of humanitarian funding, including to UNHCR, for work with internally displaced people in Burma.</p><p> </p>","Baroness Northover",,"2014-07-10T16:14:19.5366293Z","http://data.parliament.uk/resources/64243/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-26","Burma","2","House of Lords","To ask Her Majesty's Government what if at all is the funding shortfall for the United Nations High Commissioner for Refugees in Burma; and what additional funding the Department for International Development is providing to fill any funding gap.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL645"
