"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77193","Department for International Development","false","2014-07-17","<p> </p><p>The Bost Airfield and Agri-Business Park project comprised two separate components. On the airfield upgrade component, DFID worked closely with the Ministry of Transport and Civil Aviation, which operates airfields and airports in Afghanistan, to complete the upgrade. All works have now been handed over to the relevant authorities.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:07:11.413537Z","http://data.parliament.uk/resources/77193/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-10","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2014, Official Report, column 181W, on Afghanistan, for what reason her Department did not engage with the Afghan Investment Support Agency on the Bost airfield project.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205006"
"http://data.parliament.uk/resources/77194","Department for International Development","false","2014-07-17","<p> </p><p>Information on the number of DFID away days and the costs incurred is not held centrally and precise information is not readily available.</p><p> </p><p>Away days for Department for International Development (DFID) staff are overwhelmingly undertaken on DFID or Other Government Department premises where there is little or no cost involved.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:28:13.5231636Z","http://data.parliament.uk/resources/77194/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for International Development, how many away days her Department has held for its officials in (a) 2013 and (b) 2014 to date; and what the cost of each such event has been.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205074"
"http://data.parliament.uk/resources/77195","Department for International Development","false","2014-07-17","<p> </p><p>Under this Government's transparency programme, contracts and future contract pipeline information is published on Contracts Finder which is available at:</p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>In regards to the proportion of my Departments contracted spends to overall budget, full copies of the annual accounts are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a></p><p><br><br></p><p> </p>","Putney","Justine Greening","2014-07-17T14:29:24.9678504Z","http://data.parliament.uk/resources/77195/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of her Department's budget she expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205220"
"http://data.parliament.uk/resources/77196","Department for International Development","false","2014-07-17","<p> </p><p>No refurbishment was made to facilities in 2014.</p><p>The East Kilbride office carried out refurbishment to facilities mentioned at a cost of £5,790 during 2013.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:27:36.8028705Z","http://data.parliament.uk/resources/77196/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Buildings","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration within (i) her Department and (ii) buildings owned by her Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205071"
"http://data.parliament.uk/resources/77197","Department for International Development","false","2014-07-17","<p> </p><p>DFID's communications team subscribes to following magazines:</p><p>The Economist: £136 per annum</p><p>The Spectator: £129 per annum</p><p>The New Statesman: £92 per annum</p><p>The New Scientist: £149 per annum</p><p>Private Eye: £28 per annum</p><p>Marketing Magazine: £155 per annum</p><p>PR Week: £99.50 per annum</p><p>PR Week Global: £119.50 per annum</p><p>A figure for magazine subscriptions across the entire Department cannot be compiled from our accounting records without incurring disproportionate cost.</p><p>Television channels are paid for via the Parliamentary feed. DFID pays £6,728.90 each year for maintenance of the Parliamentary TV system and £13,500 a year for rental of the telecomms link from 22 Whitehall to the Palace of Westminster.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:34:55.2356923Z","http://data.parliament.uk/resources/77197/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for International Development, what subscriptions to (a) magazines and (b) television channels her Department funds; and what the annual cost is of each of those subscriptions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205257"
"http://data.parliament.uk/resources/77198","Department for International Development","false","2014-07-17","<p> </p><p>DFID operates a decentralised Learning and Development system and does not hold central records of course attendance or small scale expenditure. DFID publishes all expenditure over £500, which can be found on our website http://www.dfid.gov.uk/About-us/How-we-measure-progress/DFID-spend/. Producing any other type of report would incur disproportionate costs.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:32:09.5785589Z","http://data.parliament.uk/resources/77198/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on (a) media training and (b) social media training for (i) her and (ii) other Ministers in her Department; and what specific training was provided in each such case.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205243"
"http://data.parliament.uk/resources/77199","Department for International Development","false","2014-07-17","<p> </p><p>I refer Hon. Member to the answer provided today by my Rt Hon. Friend the member for Horsham (Mr Maude).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:31:40.0561789Z","http://data.parliament.uk/resources/77199/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on the consumption of alcohol during social occasions held in her private office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205241"
"http://data.parliament.uk/resources/77273","Department for International Development","false","2014-07-21","<p> </p><p>We are in close contact with UN and non-governmental agencies working in Gaza to make sure that priority needs are being addressed by the humanitarian community. UK aid is enabling UNRWA to continue providing basic health services and distribute fuel to ensure emergency water and sewage infrastructure can continue to function. Our support to the International Committee of the Red Cross (ICRC) is helping medical supplies enter Gaza and providing surgical kits and blood for hospitals, as well as funding the repair of damaged water infrastructure. Our support to the UN Access Coordination Unit is also helping get essential supplies into Gaza, and to get the most urgent medical cases out of Gaza for treatment.</p><p> </p>",,"Baroness Northover","2014-07-21T16:09:28.9064762Z","http://data.parliament.uk/resources/77273/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that sufficient medical supplies and surgical equipment are sent to Gaza to cope with the escalating number of casualties there, and that there are sufficient fuel supplies to work generators.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1007"
"http://data.parliament.uk/resources/77275","Department for International Development","false","2014-07-24","<p> </p><p>The Department for International Development (DFID) is concerned by the increase in the number of people displaced from their homes in 2013 as highlighted in the Global Trends report. The report indicates the number of refugees, asylum-seekers and internally displaced around the world now stands at 51.2 million, an increase of 6 million reported in 2012 and, for the first time since the end of World War II, exceeding 50 million people.</p><p> </p><p>DFID is providing assistance to refugees and internally displaced people in many of the world’s major crises. One of the agencies receiving support is the United Nations High Commissioner for Refugees (UNHCR), which works in over 120 country contexts to assist displaced people, including: Syria, Kenya, South Sudan and Afghanistan. This assistance helps to meet basic needs and helps displaced people rebuild their lives whilst they await return, integration into their new community/country or resettlement. Last year UNHCR received £94 million in UK funding.</p><p> </p>",,"Baroness Northover","2014-07-24T16:29:29.9370829Z","http://data.parliament.uk/resources/77275/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Asylum","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the analysis in the United Nations High Commissioner for Refugees' Global Trends Report of the number of refugees, asylum seekers and internally displaced people worldwide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1009"
"http://data.parliament.uk/resources/77276","Department for International Development","false","2014-07-24","<p> </p><p> </p><p>The UK welcomes the publication of this report, which highlights the distressing reality for women and girls affected by the crisis in Syria. Our assessment is that it accurately describes many of the hardships faced by refugee women who have become heads of their households as a result of the conflict, but also their resilience and bravery in the face of such hardships.</p><p> </p>",,"Baroness Northover","2014-07-24T14:21:57.758556Z","http://data.parliament.uk/resources/77276/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations High Commissioner for Refugees' report <i>Woman Alone</i>: <i>The fight for survival by Syria’s refugee women</i>; and of its assessment of the situation of Syrian refugee families in Egypt, Lebanon, Iraq and Jordan which are headed by women.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1010"
