"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133559","Department of Health and Social Care","false","2019-06-27","<p>The Royal College of Physicians’ report ‘Focus on physicians: census of consultant physicians and higher specialty trainees 2017-18’ is a valuable source of information for medical workforce planning in England. The NHS Long Term Plan and the subsequent interim NHS People Plan set out the action we will take now and over the long term to meet the challenges of supply, reform, culture and leadership. They were developed on the basis of the advice and experience of stakeholders including the Royal College of Physicians. Since the report was published in June 2018 action has been taken to address some of the findings of the report.</p><p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places opening five new medical schools across England in the process. The interim NHS People Plan sets out that we will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p><p>The NHS Long Term Plan included the commitment to exploring the potential to expand the Medical Training Initiative so that more medical trainees from developed and developing countries can spend time working and learning in the National Health Service. The Plan also commits to a national programme board, which will be established to address geographic and specialty shortages in doctors, including developing new staffing models for rural and coastal hospitals and planning for the distribution of the increased medical graduates entering the NHS from 2022/23.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T13:06:25.41Z","http://data.parliament.uk/resources/1133559/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Doctors: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies of the findings on recruitment of the Royal College of Physicians annual census Focus on physicians: 2017–18 census (UK consultants and higher specialty trainees).","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","267243"
"http://data.parliament.uk/resources/1133585","Department of Health and Social Care","false","2019-06-27","<p>As of 21 June 2019, my Rt. hon. Friend the Secretary of State has received no direct representations on Warrington and Halton Hospitals NHS Foundation Trust offering operations as private procedures which used to be free on the National Health Service. There has been one representation to the Department from an individual about the matter.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T12:59:09.617Z","http://data.parliament.uk/resources/1133585/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Warrington and Halton Hospitals NHS Foundation Trust: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on Warrington and Halton NHS Trust offering operations as private procedures which used to be free on the NHS.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267181"
"http://data.parliament.uk/resources/1133635","Department of Health and Social Care","false","2019-06-27","<p>No such estimate has been made. Clinical commissioning groups (CCGs) are responsible for working with their local communities to understand the needs of the populations they serve and make decisions about how best to commission services to meet those needs, in partnership with other local commissioners and organisations.</p><p>CCGs are also required to carefully consider the National Institute for Health and Care Excellence guidelines when making commissioning decisions.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T13:08:01.003Z","http://data.parliament.uk/resources/1133635/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Surgery: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the additional costs incurred by the NHS as a result of the postponement of operations that are not commissioned by Care Commissioning Groups until a certain threshold is reached.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267182"
"http://data.parliament.uk/resources/1133637","Department of Health and Social Care","false","2019-06-27","<p>The Government has no plans to reinstate bursaries for pre-registration nursing and midwifery degree students. The tuition fee model means universities can offer more places removing the cap that was in place under the previous centrally funded system. Eligible pre-registration nursing and midwifery students can now receive more funding than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>To support pre-registration nursing and midwifery students whilst attending the clinical placement element of their courses, the Government introduced a Learning Support Fund. Eligible students can apply for annual payments of £1,000 for child dependants allowance, reimbursement of all clinical placement travel costs above their usual daily travel and exceptional hardship payments of up to £3,000.</p><p>Eligible undergraduate medical students can access Student Loans Company tuition fee and living cost support for the first four years of their degree. Students on these courses will continue to have access to NHS bursaries for years five and six of their courses.</p><p> </p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T15:49:29.99Z","http://data.parliament.uk/resources/1133637/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to reinstate bursaries for UK nursing, midwifery and medical students to ensure an adequate supply of qualified staff in the NHS; what funding schemes he plans to make available to recruit and train midwifery, nursing and medical students; and what steps he is taking to retain UK-trained medical health professionals in the NHS.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267189"
"http://data.parliament.uk/resources/1133657","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267168","2019-06-25T14:47:00.28Z","http://data.parliament.uk/resources/1133657/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of complaints of sexual (a) harassment and (b) abuse made by NHS staff against (i) patients and (ii) NHS staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267167"
"http://data.parliament.uk/resources/1133658","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267167","2019-06-25T14:47:00.327Z","http://data.parliament.uk/resources/1133658/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS staff members that have left the NHS as a result of an incident of sexual harassment or abuse at work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267168"
"http://data.parliament.uk/resources/1133664","Department of Health and Social Care","false","2019-06-25","<p>Bed availability and occupancy is managed at a local level. Hospitals have a responsibility in ensuring that they are operating with the necessary beds available to support effective patient flow and safety.</p><p>The NHS Long Term Plan states:</p><p>“We have also been realistic about inevitable continuing demand growth from our growing and aging population, increasing concern about areas of longstanding unmet need, and the expanding frontiers of medical science and innovation. In the modelling underpinning this Long Term Plan we have therefore not locked-in an assumption that its increased investment in community and primary care will necessarily reduce the need for hospital beds”.</p>","Wimbledon","Stephen Hammond",,"2019-06-25T16:06:45.587Z","http://data.parliament.uk/resources/1133664/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of hospital beds in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267169"
"http://data.parliament.uk/resources/1133692","Department of Health and Social Care","false","2019-06-27","<p>As is standard practice, the Department took external legal advice on the establishment of Supply Chain Coordination Limited, which became fully operational on 1 April 2019.</p><p>Neither the Department or Supply Chain Coordination Limited are aware of any National Health Service trust or NHS foundation trust that has taken any legal advice in respect of a state aid regulations relating to Supply Chain Coordination Limited.</p>","Wimbledon","Stephen Hammond","267326","2019-06-27T13:00:48.233Z","http://data.parliament.uk/resources/1133692/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has received legal advice on whether practices established by Supply Chain Coordination Limited have breached state aid rules; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267325"
"http://data.parliament.uk/resources/1133693","Department of Health and Social Care","false","2019-06-27","<p>As is standard practice, the Department took external legal advice on the establishment of Supply Chain Coordination Limited, which became fully operational on 1 April 2019.</p><p>Neither the Department or Supply Chain Coordination Limited are aware of any National Health Service trust or NHS foundation trust that has taken any legal advice in respect of a state aid regulations relating to Supply Chain Coordination Limited.</p>","Wimbledon","Stephen Hammond","267325","2019-06-27T13:00:48.297Z","http://data.parliament.uk/resources/1133693/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any NHS organisations have requested legal advice on whether practices established by Supply Chain Coordination Limited have breached state aid rules; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267326"
"http://data.parliament.uk/resources/1133694","Department of Health and Social Care","false","2019-06-27","<p>Continuity of supply is a key consideration in all sourcing activity undertaken by NHS Supply Chain. NHS Supply Chain also supports the Department’s Supply Resilience and Emergency Preparedness workstreams.</p><p>Companies which have an innovation that they believe will provide demonstrable benefits to the National Health Service in terms of patient outcomes and/or the future sustainability of the NHS are already being signposted to HeathTech Connect to submit their innovation along with the corresponding evidence to substantiate their claims. In addition to this, NHS Supply Chain, as part of the new operating model, assure that products procured on behalf of the NHS are value for money in terms of formal evaluations to determine the relative costs and benefits of each product. All products must also be safe and meet health and care professional and patient needs consistently via the Clinical and Product Assurance function.</p><p> </p>","Wimbledon","Stephen Hammond","267328","2019-06-27T15:39:08.167Z","http://data.parliament.uk/resources/1133694/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential risks to the continuity of supply of vital NHS HealthTech products as a result of changes to NHS procurement through the implementation of the new Operating Model; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267327"
