"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
"http://data.parliament.uk/resources/1002763","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188755","2018-11-19T15:41:16.427Z","http://data.parliament.uk/resources/1002763/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, what steps he is taking to promote quality work through sector deals.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188920"
"http://data.parliament.uk/resources/1001988","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including RoSPA, to promote the safe, responsible, and considerate use of fireworks.</p><p> </p><p>There are already controls on noise levels for fireworks and it is an offence to supply fireworks exceeding 120 decibels to the public. There are no plans to amend the regulations to reduce this level.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:26:36.137Z","http://data.parliament.uk/resources/1001988/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to amend the regulations on the sale or use of fireworks (a) to reduce the maximum decibel level of fireworks purchasable by the general public and (b) encourage the use of low noise fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188142"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
"http://data.parliament.uk/resources/1002131","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Low Pay Commission’s consultation, on the effect of a higher minimum wage for non-guaranteed hours in a contract and alternative means for tackling one-sided flexibility, launched in March.</p><p> </p><p>The Low Pay Commission will publish their report, containing the findings from this consultation, in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:40:20.42Z","http://data.parliament.uk/resources/1002131/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Low Pay Commission: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Low Pay Commission will publish the response to its consultation on (a) the effect of a higher minimum wage for non-guaranteed hours in a contract and (b) alternative means for tackling one sided flexibility.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188084"
"http://data.parliament.uk/resources/1002132","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In February 2018, the Government consulted on workforce and employee engagement as part of preparing its response to the Taylor review of modern working practices. We are grateful to the stakeholders who have taken time to comment. We are considering those comments and will be publishing our response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:47:20.353Z","http://data.parliament.uk/resources/1002132/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to further promote better employee engagement and workforce relations in response to the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188085"
"http://data.parliament.uk/resources/1002183","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>The most recent official data on average length of family-related leave taken by parents is from the Maternity and Paternity Rights Survey in 2009, which collected data from parents of children born in 2008 across Great Britain.</p><p>This shows that in 2008,</p><ul><li>mothers took an average of 39 weeks of maternity leave, up from 32 weeks in 2006.</li><li>amongst fathers who took some paternity leave, 16% took more than two weeks, 50% took two weeks and 34% took less than two weeks of leave.</li></ul><p>This does not contain information on average weeks of unpaid Parental Leave, nor of Shared Parental Leave which was introduced in 2015.</p><p>Information on the amount of leave taken at the regional or local level is not available.</p><p>The full Maternity and Paternity Rights Survey 2009/10 Research Report can be found here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf</p><p>We are currently evaluating the Shared Parental Leave and Pay schemes. As a part of this, we are commissioning a new survey which will provide updated information. Subject to the progress of data collection, we anticipate publishing findings in Summer 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-20T16:43:25.83Z","http://data.parliament.uk/resources/1002183/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the average amount of parental leave taken by (a) women and (b) men in (i) England, (ii) London and (iii) the London Borough of Lewisham in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188224"
"http://data.parliament.uk/resources/1000313","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p><p>The Government has no plans to amend legislation on firework packaging.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:28:22.66Z","http://data.parliament.uk/resources/1000313/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce graphic warnings on fireworks packaging.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187354"
"http://data.parliament.uk/resources/1000314","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use.</p><p> </p><p>There are age restrictions in place which prevent the sale of fireworks to those under the age of 16 or 18 dependent on the classification of firework. The law also prohibits those under 18 possessing any category F2 or F3 fireworks in a public place subject to very limited exceptions.</p><p> </p><p>The Government is currently working with industry, retailers, charities and others such as the Royal Society for the Prevention of Accidents and Netmums to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:28:32.303Z","http://data.parliament.uk/resources/1000314/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure young children are protected from firework-related injuries.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187355"
