"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006920","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The remit of the Oil and Gas Authority is to Maximise the Economic Recovery of Petroleum from the UKCS (MER UK). The Energy Act 2016 sets out matters to which the OGA must have regard whilst exercising its functions.</p><p> </p><p><em><a href="http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted</a></em></p><p><em> </em></p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets and the UK remains committed to the Paris Agreement.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the Committee on Climate Change’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-21T17:03:15.707Z","http://data.parliament.uk/resources/1006920/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 November to Question 186939 on British Petroleum: Offshore Industry, whether the Oil and Gas Authority (a) must or (b) may take into account the effect of oil and gas developments on the UK’s carbon emissions and commitments as a signatory to the Paris Agreement when making such decisions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191274"
"http://data.parliament.uk/resources/1006967","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The independent oil and gas regulator, the Oil and Gas Authority (OGA), has a principal statutory objective to maximise the economic recovery of petroleum from the UK Continental Shelf. This informs their licensing decisions. In the UK, we have been producing oil and gas from offshore fields for more than 50 years and the 31<sup>st</sup> offshore licensing round could offer further opportunities to contribute to the UK’s diverse energy mix as we transition to a low carbon economy.</p><p> </p><p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets.</p><p> </p><p>The UK remains committed to the Paris Agreement and we are leading the world in our response to the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C– commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-19T15:13:26.69Z","http://data.parliament.uk/resources/1006967/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the UK's (a) total carbon emissions and (b) ability to filful its commitments as a signatory to the Paris agreement on climate change of the carbon emissions generated by the consumption of oil and gas produced as a result of the UK’s 31st offshore licensing round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191275"
"http://data.parliament.uk/resources/1003638","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry","2018-11-15T16:55:40.977Z","http://data.parliament.uk/resources/1003638/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 November 2018 to Question 186935 on Carbon Budgets: Climate Change, whether the Committee on Climate Change’s response to the IPCC report on 1.5 degrees will be permitted to include recommendations on amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189541"
"http://data.parliament.uk/resources/1003789","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets, including the costs, benefits and deliverability of more ambitious targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry","2018-11-15T16:56:19.437Z","http://data.parliament.uk/resources/1003789/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 November 2018 to Question 186934, whether the Committee on Climate Change's response to the IPCC report on global warming of 1.5 degrees will be permitted to include recommendations on (a) the cost effectiveness and (b) the benefit to the climate of amending the fourth or fifth carbon budget to provide more rapid reduction of the UK’s carbon emissions in line with the timeframe recommended by the IPCC.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189542"
"http://data.parliament.uk/resources/1002753","Department of Health and Social Care","false","2018-11-14","<p>NHS England has confirmed that Capita will shortly recommence list maintenance for all practices across England in accordance with NHS England policy, guidance and agreed standard operating procedures. This is to ensure that the lists of registered patients are as accurate as possible. General practitioner (GP) practice list maintenance is part of NHS England’s contract with Primary Care Support England, which is delivered by Capita. GP practices also have a duty to maintain their registered patient lists in a current and accurate state.</p>","Winchester","Steve Brine","2018-11-14T11:23:56.9Z","http://data.parliament.uk/resources/1002753/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","GP Practice Lists: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the alleged practice of GP surgeries receiving payments for so-called ghost patients still registered at that GP practice but who have died or moved to a different area.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","188704"
"http://data.parliament.uk/resources/1001974","Department for Transport","false","2018-11-14","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) provide a way for local areas to channel investment for cycling and walking from local funds and relevant national funding streams, such as the Transforming Cities Fund, Future High Streets Fund and the Housing Infrastructure Fund. It is for local authorities to decide on investment priorities for transport schemes at the local level.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T14:19:03.11Z","http://data.parliament.uk/resources/1001974/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Cycling and Walking: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","187997"
"http://data.parliament.uk/resources/1001981","Department of Health and Social Care","false","2018-11-12","<p>The Government recognises the need for additional investment in mental health services and the Institute for Public Policy Research report represents a valuable contribution to the debate.</p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service and ensure every penny is well spent. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:52:45.787Z","http://data.parliament.uk/resources/1001981/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Fair funding for mental health: Putting parity into practice, published by the Institute for Public Policy Research in October 2018, if he will make an assessment of the implications for his Department's policies of the finding in that report on the additional funding required for mental health care.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","187998"
"http://data.parliament.uk/resources/1002084","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix, so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for oil and gas; currently over 85% of the population use gas for heating and around 65% for cooking, with UK Continental Shelf oil and gas production still equivalent to around half of demand.</p><p> </p><p>We are leading the world in our response to the special report on global warming of 1.5°C – commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p><p> </p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-15T16:39:27.547Z","http://data.parliament.uk/resources/1002084/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 November 2018 to Question 184876 on North Sea Oil, what assessment he has made of the effect of continued investment in new oil and gas on compliance with the timeframes set by the Intergovernmental Panel on Climate Change for the transition to a low-carbon economy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","188001"
"http://data.parliament.uk/resources/999501","Department for Business, Energy and Industrial Strategy","false","2018-11-08","<p>The UK was the first country to introduce long-term legally binding emission reduction targets through the Climate Change Act 10 years ago, and since then we have galvanised action and initiative across the UK and internationally, including helping secure the landmark Paris Agreement in 2015 and launching the Powering Past Coal Alliance.</p><p> </p><p>The fourth and fifth carbon budgets require ambitious emissions reductions equivalent to 51% and 57% over the periods 2023-27 and 2028-32 from a 1990 baseline, and we have some of the most stringent legislative targets in the world.</p><p> </p><p>Following the recent IPCC report, we commissioned advice from the Committee on Climate Change on our long-term targets. As noted by the CCC, this may include an update of their advice on the most cost-effective pathway for emission reduction. We will consider that advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-08T12:45:53.557Z","http://data.parliament.uk/resources/999501/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2018 to Question 181237 on Carbon budgets: Climate change, if he will bring forward legislative proposals to amend the fourth and fifth carbon budgets and place the UK on the steeper decarbonisation pathway recommended by the Committee on Climate Change.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186934"
"http://data.parliament.uk/resources/999502","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Department receives a wide variety of representations on many topics including the IPCC Special Report on global warming of 1.5 degrees.</p><p> </p><p>We are leading the world in our response to the IPCC report – commissioning our independent experts, the Committee on Climate Change, for advice on our long-term targets a week after the report’s publication. We will consider the Committee’s advice carefully when received.</p>","Devizes","Claire Perry","2018-11-06T17:26:50.367Z","http://data.parliament.uk/resources/999502/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) representations his Department has received and (b) assessment his Department has made since the publication of the IPCC report on global warming of 1.5 degrees on the potential (i) economic and (ii) climatic merits of amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186935"
