"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/707242","Ministry of Defence","false","2017-03-06","<p>The Defence Discount Service (DDS) is operated by Blue Light Card Ltd on behalf of the Ministry Of Defence. Blue Light is responsible for all marketing and promotion of the DDS throughout the United Kingdom and uses a variety of initiatives to engage both locally and nationally.</p><p> </p><p>As at 3 March 2017, the DDS scheme had approximately 386,000 members. A regional breakdown of membership is unavailable. However, the following table provides a breakdown by constituent part of the UK:</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>316,400</p></td></tr><tr><td><p>Scotland</p></td><td><p>29,700</p></td></tr><tr><td><p>Wales</p></td><td><p>23,200</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>5,800</p></td></tr><tr><td><p>Outside UK</p></td><td><p>2,300</p></td></tr><tr><td><p>Opted not to provide location</p></td><td><p>8,700</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","66384","2017-03-06T17:20:12.337Z","http://data.parliament.uk/resources/707242/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-02","Defence Discount Service","1","House of Commons","To ask the Secretary of State for Defence, how his Department is promoting the Defence Discount Service in each region and constituent part of the UK.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","66383"
"http://data.parliament.uk/resources/707243","Ministry of Defence","false","2017-03-06","<p>The Defence Discount Service (DDS) is operated by Blue Light Card Ltd on behalf of the Ministry Of Defence. Blue Light is responsible for all marketing and promotion of the DDS throughout the United Kingdom and uses a variety of initiatives to engage both locally and nationally.</p><p> </p><p>As at 3 March 2017, the DDS scheme had approximately 386,000 members. A regional breakdown of membership is unavailable. However, the following table provides a breakdown by constituent part of the UK:</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>316,400</p></td></tr><tr><td><p>Scotland</p></td><td><p>29,700</p></td></tr><tr><td><p>Wales</p></td><td><p>23,200</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>5,800</p></td></tr><tr><td><p>Outside UK</p></td><td><p>2,300</p></td></tr><tr><td><p>Opted not to provide location</p></td><td><p>8,700</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","66383","2017-03-06T17:20:12.397Z","http://data.parliament.uk/resources/707243/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-02","Defence Discount Service","1","House of Commons","To ask the Secretary of State for Defence, what the uptake level has been of the Defence Discount Service in each region and constituent part of the UK since its introduction.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","66384"
"http://data.parliament.uk/resources/706638","Cabinet Office","false","2017-03-06","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>.</p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Ipswich","Ben Gummer",,"2017-03-06T11:15:43.037Z","http://data.parliament.uk/resources/706638/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-01","Capita: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts are undertaken for the Government by Capita; and what the total value is of those contracts.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","66054"
"http://data.parliament.uk/resources/706642","HM Treasury","false","2017-03-06","<p>The taxpayer-funded, credit element of the Landfill Communities Fund has contributed the following amounts to the fund over the last five years for which full data is available:</p><p> </p><p>2011/12 - £68.7m</p><p>2012/13 - £66.1m</p><p>2013/14 - £79.6m</p><p>2014/15 - £61.7m</p><p>2015/16 - £52.3m</p>","Battersea","Jane Ellison",,"2017-03-06T14:49:55.617Z","http://data.parliament.uk/resources/706642/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-01","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding his Department has provided to the Landfill Communities Fund in each of the last five years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","66226"
"http://data.parliament.uk/resources/706643","HM Treasury","false","2017-03-06","<p>HM Treasury engages with a wide variety of organisations to understand industry developments, including the beer and pub industry.</p><p> </p><p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","66176","2017-03-06T15:05:37.977Z","http://data.parliament.uk/resources/706643/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-01","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of excise duty rates on beer exports.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66175"
"http://data.parliament.uk/resources/706645","HM Treasury","false","2017-03-06","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","66159 ; 66165 ; 66179","2017-03-06T15:22:45.57Z","http://data.parliament.uk/resources/706645/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-01","Social Security Benefits: Blaydon","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of freezing rates of child benefit and child tax credit on families in Blaydon constituency.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","66164"
"http://data.parliament.uk/resources/706646","HM Treasury","false","2017-03-06","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","66159 ; 66164 ; 66179","2017-03-06T15:22:45.633Z","http://data.parliament.uk/resources/706646/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-01","Social Security Benefits: Poplar and Limehouse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of freezing rates of child benefit and child tax credit on families in Poplar and Limehouse constituency.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","66165"
"http://data.parliament.uk/resources/706647","HM Treasury","false","2017-03-06","<p>HM Treasury engages with a wide variety of organisations to understand industry developments, including the beer and pub industry.</p><p> </p><p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","66175","2017-03-06T15:05:37.913Z","http://data.parliament.uk/resources/706647/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-01","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on jobs and investment in pubs and breweries of the (a) reduction in beer duty in 2014, (b) reduction in beer duty in 2015 and (c) freeze in beer duty in 2016.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66176"
"http://data.parliament.uk/resources/706648","HM Treasury","false","2017-03-06","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","66159 ; 66164 ; 66165","2017-03-06T15:22:45.477Z","http://data.parliament.uk/resources/706648/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-01","Child Benefit: Airdrie and Shotts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of children living in poverty in Airdrie and Shotts constituency if child benefit is (a) frozen and (b) increased in line with inflation in the next three years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","66179"
"http://data.parliament.uk/resources/706650","HM Treasury","false","2017-03-06","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","66164 ; 66165 ; 66179","2017-03-06T15:22:45.523Z","http://data.parliament.uk/resources/706650/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-01","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative estimate he has made of the number of children living in poverty in (a) the UK, (b) Scotland and (c) Inverclyde constituency if child benefit is (i) frozen and (ii) increased in line with inflation in the next three years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","66159"
