"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis",,"2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/946793","Department for Work and Pensions","false","2018-09-04","<p>Low Value Provision (LVP) requires that all providers who wish to be considered for providing LVP training must be registered on a central database within ‘Basware’. When providers register on ‘Basware’, they state the training they can deliver and the locations in which they can deliver.</p><p>A list of fully registered, part registered and those providers whose registration has expired is held centrally and updated each week. There are currently over 9000 providers on the list. UNUM Provident are not currently listed as a local provider. To identify all organisations could only be achieved at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-09-04T13:53:44.26Z","http://data.parliament.uk/resources/946793/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","UNUM","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2018 to Question 153210 on UNUM, which organisations are authorised to award local contracts under the low value procurement process.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167163"
"http://data.parliament.uk/resources/945570","Department of Health and Social Care","false","2018-07-25","<p>The Government is committed to continuing to support informal carers, and to do so in a way that supports their own health and wellbeing, employment and other life chances.</p><p> </p><p>That is why, on 5 June, the Department published a cross-Government action plan of targeted work to support carers over the next two years. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a></p><p> </p><p>There are 64 actions in the plan focused around five important themes:</p><p>- Effective services and systems;</p><p>- Employment and financial wellbeing;</p><p>- Supporting young carers;</p><p>- Recognition and support within the wider community and society; and</p><p>- Building evidence and research to improve health and wellbeing outcomes.</p><p> </p><p>The forthcoming adult social care Green Paper will also include a focus on carers and how society supports them.</p><p> </p><p>On funding, social care continues to be a key priority for this Government. In addition to the £2 billion announced at Spring Budget 2017, we have announced a further £150 million for 2018/19, giving councils access to up to £9.4 billion more dedicated funding for adult social care in total over three years.</p>","Gosport","Caroline Dinenage",,"2018-07-25T10:27:56.89Z","http://data.parliament.uk/resources/945570/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-20","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase support for unpaid carers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","166466"
"http://data.parliament.uk/resources/934430","Foreign and Commonwealth Office","false","2018-07-06","<p>​The Government is committed to continuing to support the excellent work of the British Council. The FCO has increased the British Council's overall grant over the current Spending Review period. Whilst specific grant funding for its work in the developed world has decreased, it has recently been agreed to provide some additional funding in this period to specifically support the British Council's work in Europe and in the developed world up to 2020. Decisions beyond this date will be taken in the next Spending Review<strong>.</strong></p><p>The British Council's activity and presence in Europe is primarily a matter for its management team and its Trustees. The British Council would have to seek the agreement of the Foreign Secretary before any closures of offices. Before any decisions are made, the British Council would also undertake an extensive consultation process with partners, stakeholders and the Devolved Administrations.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-07-06T10:38:06.063Z","http://data.parliament.uk/resources/934430/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","British Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the British Council can continue to operate at its current capacity in the EU after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","160118"
"http://data.parliament.uk/resources/919310","Treasury","false","2018-06-12","<p>On November 2<sup>nd</sup> 2017, the Government announced a one year delay to the abolition of Class 2 National Insurance contributions (NICs) to allow time to engage with interested parties and Parliamentarians with concerns relating to the impact on self-employed individuals with low profits. The Government is considering these concerns, including those you have raised, and will respond in due course.</p>","Newark","Robert Jenrick",,"2018-06-12T08:36:42.557Z","http://data.parliament.uk/resources/919310/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Arts: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed abolition of Class 2 National Insurance Contributions on creators earning less than £6,205 per year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","151097"
"http://data.parliament.uk/resources/911086","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>Officials from the Department attended the EU consultation forum in December 2017, the most recent discussion of this issue in Brussels, to discuss the latest Ecodesign lighting proposals. The Department has subsequently made representations to the European Commission in writing and in person to discuss the issue of stage lighting and potential solutions. I understand that representatives from the industry have also met with the Commission and will be drafting an alternative proposal for stage lighting for their consideration.</p><p> </p><p>It should be noted that this is only a proposal at this stage and remains open for discussion, with a final decision on the draft regulation likely to be made towards the end of the year. We will continue to engage with both industry and the European Commission in the meantime.</p>","Devizes","Claire Perry",,"2018-06-04T14:38:57.45Z","http://data.parliament.uk/resources/911086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Lighting: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department made to the European Commission on the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 and associated regulation under the Ecodesign Working Plan 2016-19, on the use of different types stage lighting across the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","147822"
"http://data.parliament.uk/resources/900553","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Secretary of State for Digital, Culture, Media and Sport has not had any direct discussions on this with the British Museum, for whom this is an operational matter. However DCMS officials have been in regular discussions with the British Museum about future arrangements to ensure the museum is able to continue to run an effective, resilient and well-loved museum.</p>","Northampton North","Michael Ellis","142363","2018-05-14T12:24:58.52Z","http://data.parliament.uk/resources/900553/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","British Museum: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from British Museum workers and their representatives on jobs outsourced to Carillion.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","142364"
"http://data.parliament.uk/resources/885395","Ministry of Justice","false","2018-04-23","<p>The data on the average length of custodial sentence for every offence given by every magistrate court in England and Wales is not produced or published. The Ministry of Justice analyses court performance and custodial sentence lengths in other ways.</p><p> </p><p>Magistrates’ Court data, for period ending December 2016 is published at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614427/magistrates-court-tool-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614427/magistrates-court-tool-2016.xlsx</a></p><p> </p><p>The most recent figures (year ending September 2017) for average custodial sentence length by offence type can be found here: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2017</a></p><p>Please see overview table 5.2c (this table covers both magistrates’ and Crown Courts).</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-04-23T15:44:54.24Z","http://data.parliament.uk/resources/885395/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-17","Custodial Treatment","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the average length of custodial sentence for each type of offence given by each magistrate court in England and Wales.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","136258"
"http://data.parliament.uk/resources/862224","Treasury","false","2018-03-19","<p>This information cannot be released because of HMRC’s duty of taxpayer confidentiality.</p>","Central Devon","Mel Stride",,"2018-03-19T14:08:27.83Z","http://data.parliament.uk/resources/862224/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Film: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out all films that benefited from UK film tax relief in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132643"
"http://data.parliament.uk/resources/845630","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The recent Mendoza Review: an independent review of museums in England found that over the last ten years public funding to museums and galleries in England has totalled over £8.4 billion. It is not possible to disaggregate the proportion of this funding that is invested just in galleries. As culture is devolved, there is also no estimate of UK-wide funding. As part of the usual business of Government, officials regularly review and consider international comparisons in the development of museums policy. Credible data on international expenditure on museums and galleries is limited and there are no current plans to undertake further research.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-02-23T11:40:38.413Z","http://data.parliament.uk/resources/845630/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report Why collect? published by the Art Fund in January 2018, if he will commission a comparative assessment of the public funding of (a) galleries in the UK and (b) galleries in (i) the US, (ii) France and (iii) Spain.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128602"
