"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61253","The Lord Chairman of Committees","false","2014-06-18","<p>The following information about decisions on the new security contract arrangements was published in March 2014:</p><p>“In March 2015, the current contract with the Metropolitan Police Service (MPS) to provide armed protection, policing and security officer functions will expire. Over the last year, the Security Arrangements Renewal Programme (SARP) Board has been working to analyse options and make a recommendation on new contract arrangements to be introduced next year. That recommendation was endorsed by the Lords House Committee and the Commons Commission.</p><p>The agreed recommendation is that the two Houses should renegotiate with the MPS to continue to provide security officer functions, armed protection and policing, whilst moving the provision of the search and screening function for the three main public entrances (Black Rod's Garden, Cromwell Green and Portcullis House) to a specialist commercial provider. The Clerk of the House and the Clerk of the Parliaments have now written to the Metropolitan Police Commissioner requesting new arrangements from 2015, and a commercial procurement for search and screening will start soon.</p><p>This is a major contract for Parliament, both in terms of its financial value and its central role in ensuring the security of parliamentarians, employees and visitors to the Parliamentary Estate. As well as continuing to benefit from the expertise and experience of the Metropolitan Police officers and staff, new search and screening arrangements at the busiest public entrances will be better able to provide the greater flexibility and scalability needed to meet Parliament's changing requirements for public access”.</p><p>Discussions with the Metropolitan Police Service on future arrangements are continuing. Security matters are not discussed on the floor of the House and the House Committee has agreed to the initial approach taken by the Security Arrangements Renewal Programme Board. That Committee will be further consulted during the process. I have no plans to initiate a debate on the floor of the House.</p>","Lord Sewel","2014-06-18T17:07:15.9211065Z","http://data.parliament.uk/resources/61253/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-06-10","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether he will initiate a debate in the House of Lords before any decision is taken to privatise the security arrangements of the House.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL213"
"http://data.parliament.uk/resources/60572","Department for Environment, Food and Rural Affairs","false","2014-06-18","<p> </p><p>As stated in the previous response to WA 314, the Organisation for Economic Co-operation and Development (OECD) calculates the annual monetary value of gross transfers from EU consumers arising from policies underpinning the Common Agricultural Policy (CAP).</p><p> </p><p> </p><p> </p><p>The OECD estimates that EU consumers faced higher food prices equivalent to approximately €16 billion in 2012. This equates to 4% of consumption expenditure on agricultural commodities (at farm gate prices), and compares to an average 71% in the late 1980s.</p><p> </p><p> </p><p> </p><p>Agricultural commodity prices are a key factor in determining food retail prices but other factors are also important, such as energy prices and exchange rates. Therefore the impact of CAP on consumers' weekly cost of food will be less than the 4% figure reported above.</p><p> </p><p> </p><p> </p><p>There is no agreed OECD methodology to disaggregate estimates to individual EU member states, so these figures are not available at the UK level.</p><p> </p>","Lord De Mauley","2014-06-18T17:09:07.6370241Z","http://data.parliament.uk/resources/60572/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Newby on 6 May (WA 314), what is their estimate of the average additional weekly cost of food to United Kingdom families arising from membership of the Common Agricultural Policy.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL161"
"http://data.parliament.uk/resources/60573","Foreign and Commonwealth Office","false","2014-06-17","<p>The Prime Minister, my Rt. Hon Friend the Member for Witney (Mr Cameron)'s comment was that Brussels is “too big and too bossy”. He was referring to the need for the EU to reform to become less interfering and more competitive, flexible and democratically accountable. He was not pronouncing on the EU's territorial size.</p><p>The UK continues to be a strong supporter of enlargement based on firm but fair conditionality, focussing on key concerns shared by many Member States, particularly around the rule of law. Enlargement has proved a huge driver of peace, prosperity and progress across our continent.</p>","Baroness Warsi","2014-06-17T15:47:20.4064997Z","http://data.parliament.uk/resources/60573/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","EU Enlargement","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister's comments in Brussels on 27 May that Brussels was "too big and too busy" indicate that they intend to oppose any further expansion of the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL162"
"http://data.parliament.uk/resources/60574","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Access to documents held by the European Union (EU) is governed by Regulation 1049/2001 regarding public access to European Parliament, Council and Commission documents (the Regulation), which provides a public right of access to documents held by these three institutions. The Regulation has also been extended to further EU institutions through other instruments. Information relating to the EU may also be requested from UK public authorities under domestic information rights legislation, including the Freedom of Information Act 2000.</p><p> </p><p>Neither the Regulation nor domestic legislation contain provisions which prohibit the disclosure of information simply because its release would be disadvantageous to the EU, and there are no plans to introduce such a measure. However, both the Regulation and domestic legislation provide a range of exemptions, often subject to a public interest test, which permit bodies subject to them to withhold genuinely sensitive information from disclosure where release would undermine legitimate interests specified in that legislation. These include, for example, exemptions which may be relied upon to protect international relations, commercial interests or the decision-making processes for making EU legislation.</p>","Lord Faulks","2014-06-24T13:29:10.8096073Z","http://data.parliament.uk/resources/60574/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","European Union","2","House of Lords","To ask Her Majesty's Government what rules currently govern the disclosure of European Union information; and whether any past or present rule, or any proposed rule, bans disclosure of information disadvantageous to the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL163"
"http://data.parliament.uk/resources/60575","HM Treasury","false","2014-06-23","<p>The Court of Justice of the European Union ruling on 30 April deemed the UK challenge to the FTT was premature, but confirmed that the Government could challenge a future FTT Implementing Directive.</p><p> </p><p>The introduction of the FTT under the Enhanced Cooperation Procedure would not be a relevant transfer of sovereignty or power for the purpose of the “referendum lock” in the UK's EU Referendum Act.</p><p> </p><p>The extent of European Union competence in respect of United Kingdom taxation was set out in the Balance of Competences Review, published 22 July 2013, and available at:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/taxation-report-review-of-the-balance-of-competences" target="_blank">https://www.gov.uk/government/consultations/taxation-report-review-of-the-balance-of-competences</a>.</p>","Lord Deighton","2014-06-23T16:23:04.8892476Z","http://data.parliament.uk/resources/60575/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-09","Financial Services: Taxation","2","House of Lords","To ask Her Majesty's Government, following the dismissal of the United Kingdom's challenge to the proposed financial transaction tax at the European Court of Justice, whether they have any plans to re-examine the extent of European Union competence in respect of United Kingdom taxation; and whether they consider that the application of such a tax would trigger a referendum under the terms of the European Union Act 2011.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL164"
"http://data.parliament.uk/resources/60576","Department for Transport","false","2014-06-16","<p>The proposals published by the European Commission on 30 January 2013 would, if adopted, strengthen requirements for the formal separation of infrastructure manager and train operator responsibilities. The proposals make no assumption about the status of the infrastructure manager. They do, however, require the competitive tendering of rail public service contracts in most circumstances.</p><p> </p><p>There is no particular bar on public companies competing for such tenders, and exemptions to tendering are proposed for small networks and in emergency situations.</p><p> </p><p>The Italian Council Presidency (Jul-Dec 2014) intends to start Member State level Working Groups about the market opening proposals in July. As these proposals are still under discussion it is too early to say what we think the effect is likely to be.</p>","Baroness Kramer","2014-06-16T11:18:01.0818114Z","http://data.parliament.uk/resources/60576/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-09","Railways","2","House of Lords","To ask Her Majesty's Government whether they consider that the European Union Fourth Railway Package is likely to preclude nationalisation or re-nationalisation of national railways as a whole or in part.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL165"
"http://data.parliament.uk/resources/46428","Foreign and Commonwealth Office","false","2014-04-14","<p>The point that President Obama was making is that the situations in Crimea and Kosovo are not comparable. Kosovo's independence followed a humanitarian crisis, nearly nine years of UN administration, and the failure of a long period of inclusive, internationally sponsored negotiations on Kosovo's final status. Kosovo thus declared independence only after other options were exhausted, and by the decision of a parliament that had been assembled through a free and fair vote conducted under UN supervision. None of these conditions apply in Crimea.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46428/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of President Obama's statement on 26 March that "Kosovo only left Serbia after a referendum was organised".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6525"
"http://data.parliament.uk/resources/46429","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>The Department for Work and Pensions has noted the report of the Secondary Legislation Scrutiny Committee. The Prime Minister covered a strategy to manage several aspects of migration at a national and international level. This inevitably engaged the work of a large number of Government Departments simultaneously. Follow up details have been announced by the relevant Secretaries of State. In particular, the Secretary of State for Work and Pensions announced the detail as to how and when this Department would implement the measures to restrict access to Housing Benefit for EEA jobseekers in January 2014.</p><p> </p><p>Officials have engaged with a wide range of parties on the detail of policy and implementation since January. Although urgency procedures were used with both the Social Security Advisory Committee (SSAC) and the Local Authority Associations (LAAs), the draft proposals were informally discussed with SSAC at their 5th March meeting <a href="http://ssac.independent.gov.uk/meetings/" target="_blank">http://ssac.independent.gov.uk/meetings/</a>. There has also been constructive engagement with Local Authorities on the detail of implementation and new procedures to be adopted. The Department will continue this engagement to monitor the implications and operation of this measure, including through formal SSAC consultation, which was announced on 7 April 2014 following formal referral to them on 2 April 2014. <a href="http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf" target="_blank">http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf</a></p><p><strong> </strong></p>","Lord Freud","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46429/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Secondary Legislation Scrutiny Committee's report (HL Paper 157) on the Housing Benefit (Habitual Residence) Amendment Regulations 2014 (SI 2014/539) noting that the measure was announced by the Prime Minister in the Financial Times, and that no consultation followed; and what steps they will take to prevent future practice of that kind and to ensure that measures are announced by the appropriate Secretary of State.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6526"
"http://data.parliament.uk/resources/46430","Department for Energy and Climate Change","false","2014-04-08","<p>The international community has sent a clear, strong, consistent message to Russia. The sanctions we have imposed to date are having an impact. The European Council is clear that it will respond with further wide-ranging measures if there is any further destabilisation in Ukraine by Russia.</p><p> </p><p>The contract between Gazprom and Centrica is a commercial matter. It relates to a small part of total gas supply to the UK. While the contract is with a Russian company, the gas can be sourced from anywhere in the European network. The UK is not dependent on Russian energy imports and this contract does not alter that.</p><p> </p><p> </p>","Baroness Verma","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46430/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government whether, as part of their package of sanctions towards Russia, they intend to instruct Centrica to cancel their agreement with Gazprom to supply the United Kingdom with gas; and if so, what will be the consequences for United Kingdom gas supplies and energy prices.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6527"
"http://data.parliament.uk/resources/46431","Department for Environment, Food and Rural Affairs","false","2014-04-16","<p> </p><p>The Organisation for Economic Cooperation and Development estimates that the Common Agricultural Policy (CAP) cost EU consumers approximately €16 billion in 2012 as a result of higher food prices. This equates to 4% of consumption expenditure on agricultural commodities (at farm gate prices).</p><p>The Government does not have estimates of the effect of abandoning the current CAP programme. However studies are available from 2009 which estimated the impact of removing aspects of the CAP policies and budgets that were in place at the time:</p><p>1) Modelling commissioned by Defra estimated the impact of phasing out direct payments in CAP and liberalising agricultural trade. The results vary by sector, ranging from a negligible impact expected on UK cereal production and prices to around a 25% reduction in beef prices and production.</p><p>2) A European Commission study estimates the impact of eliminating direct payments and liberalising trade. The results showed a 6% reduction in land use and a 30% reduction in land prices across Europe. However the impact on agro-food production was modest and food price changes ranged from a 33% fall in beef, to just a 1% fall for milk and eggs.</p><p> </p>","Lord De Mauley","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46431/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government what is their assessment of the financial impact, in terms of percentage of United Kingdom food prices, of the United Kingdom's participation in the European Union's Common Agricultural Policy; and what is their assessment of the overall effect on the United Kingdom economy if the Common Agricultural Policy were abandoned.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6528"
