"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853334","Department of Health and Social Care","false","2018-03-12","<p>The National Health Service should provide appropriate interpreting services to all patients requiring them. Individuals who experience a communications barrier, such as people whose first language is not English and who may need to communicate in another language, may require the provision of interpreting and translation services. This complies with the Equality Act 2010, the Human Rights Act 1998 and / or other legislative present provisions. In the case of those with a sensory impairment (such as British Sign Language speakers or braille readers), there are explicit obligations to make reasonable adjustments, provided by the Equality Act 2010 and the Accessible Information Standard.</p><p> </p><p>This makes it imperative for organisations to provide appropriate language and communication support to ensure that patients are able to communicate effectively and appropriately with clinicians and other health service professionals.</p>","Thurrock","Jackie Doyle-Price","2018-03-12T15:06:11.023Z","http://data.parliament.uk/resources/853334/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-02","NHS: Translation Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on the provision in the NHS of interpretation services for refugees.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","130783"
"http://data.parliament.uk/resources/831141","Department for Business, Energy and Industrial Strategy","false","2018-02-02","<p>In line with Cabinet Office guidance*, the Department will undertake a tailored review of Companies House within this Parliament.</p><p> </p><p><em>*<a href="https://www.gov.uk/government/publications/tailored-reviews-of-public-bodies-guidance" target="_blank">https://www.gov.uk/government/publications/tailored-reviews-of-public-bodies-guidance</a></em></p>","Burton","Andrew Griffiths","2018-02-02T14:14:01.73Z","http://data.parliament.uk/resources/831141/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-26","Companies House","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for his Department’s review of Companies House.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","125149"
"http://data.parliament.uk/resources/821498","Ministry of Justice","false","2018-01-22","<p>We continue to keep the issue of burial space under review and to maintain a dialogue about it with the Burial and Cremation Advisory Group - an expert group which meets twice yearly and is chaired by the Ministry of Justice - and other stakeholders.</p><p> </p><p>In addition, as part of its 13<sup>th</sup> Programme of Law Reform, the Law Commission will be undertaking a project to consider the modernisation and streamlining of burial and cremation law, with a view to putting forward a legal framework for the future.</p>","Bracknell","Dr Phillip Lee","2018-01-22T16:58:32.657Z","http://data.parliament.uk/resources/821498/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-12","Cemeteries","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from (a) the Burial and Cremation Advisory Group and (b) other stakeholders on the reuse of graves; and whether his Department plans to continue to review the matter of such reuse.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","122416"
"http://data.parliament.uk/resources/804338","Department for Exiting the European Union","false","2017-12-22","<p>On 15 December the European Council confirmed that we will move onto the second phase of negotiations, including discussions on the future relationship. Decisions on the publication of any future UK papers are a matter for the UK Government. We have published 14 detailed papers on the negotiations to date and will continue to set out our positions at the appropriate time. We are seeking a deal that should allow for the freest possible trade in goods and services, including financial services, between Britain and the EU’s member states.</p>","Worcester","Mr Robin Walker","2017-12-22T14:44:20.097Z","http://data.parliament.uk/resources/804338/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reason the Answer of 16 November 2017 to Question 113491 did not indicate when he plans to publish a future partnership or position paper on (a) services and (b) financial services.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","118445"
"http://data.parliament.uk/resources/791098","Department for Exiting the European Union","false","2017-11-29","<p>Over the summer, the Government published a series of papers on the new deep and special partnership the UK wants to build with the EU. These papers represent the hard work and detailed thinking that has been going on behind the scenes across Whitehall since last year’s referendum.</p><p><strong> </strong></p><p>We are continuing a comprehensive programme of engagement with businesses and third party organisations to further inform our thinking. Ministers from the Department for Exiting the EU alone have undertaken a wide-ranging programme of stakeholder engagement in the past year, including attendance at over 50 round tables and over 250 bilateral meetings.</p><p><strong> </strong></p><p>The Government remains committed to securing the best possible deal for the United Kingdom - a deal that works for all sectors of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK in order to inform our negotiations with the EU. The Government will continue to set out its position as appropriate.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-29T09:41:02.163Z","http://data.parliament.uk/resources/791098/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-16","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish a future partnership paper or position paper on (a) services and (b) financial services.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","113491"
"http://data.parliament.uk/resources/765836","Department for Education","false","2017-10-16","<p>We want all schools to offer a broad and balanced education consisting of a rigorous academic curriculum supported with activities to develop attributes such as resilience, self-efficacy, character and leadership.</p><p>That is why the Department invested £3.5m in the Character Grant scheme, which provided developmental activities to young people. On Monday 9 October the Department announced that the Character Grant programme has closed and replaced with £22 million to fund the development of essential life skills in children and young people in the twelve Opportunity Areas. By directing funding specifically towards disadvantaged children in some of the most deprived parts of the country, we are able to help children who face the greatest difficulties building these life skills.</p><p>The web link to the announcement is on Gov.uk, here: <a href="https://www.gov.uk/government/news/plans-launched-to-drive-social-mobility-in-opportunity-areas" target="_blank">https://www.gov.uk/government/news/plans-launched-to-drive-social-mobility-in-opportunity-areas</a></p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-16T16:49:43.583Z","http://data.parliament.uk/resources/765836/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-06","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to make further announcements on funding awards for character education under the character grants programme.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","106296"
"http://data.parliament.uk/resources/758636","Department for Communities and Local Government","false","2017-09-15","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We have been listening to the sector through responses to our consultation and have also been talking stock of the joint DCLG/DWP Select committee report. We will set out further details on our plans in the autumn.</p>","Nuneaton","Mr Marcus Jones","2017-09-15T12:58:46.347Z","http://data.parliament.uk/resources/758636/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish his Department's response to the future funding of supported housing consultation.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","9443"
"http://data.parliament.uk/resources/758902","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>Ministers and officials have engaged extensively on EU exit with metals companies and representative bodies across the UK. Most recently, my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy discussed the trade regime post-EU exit at a meeting of the Steel Council on 7th September. We want to achieve the best possible outcome and the strongest possible partnership - one that works for UK businesses. We plan to be ambitious in these negotiations and will secure the best possible access for firms to trade with and operate in the European market.</p>","Devizes","Claire Perry","2017-09-20T10:23:41.557Z","http://data.parliament.uk/resources/758902/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Metals: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the metals industries on the effect on that sector of the UK leaving the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","9444"
"http://data.parliament.uk/resources/755761","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>My officials are completing their analysis of the results of this survey. Once the analysis is complete later this year, we intend to confirm the results to respondents and publish additional guidance and information on the effective measures that are available to the police and local authorities.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-12T13:29:26.687Z","http://data.parliament.uk/resources/755761/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the outcome of his Animal Welfare Team's voluntary survey of police forces, local authorities and social landlords on measures to address dog control and to reduce dog attacks in England.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","7324"
"http://data.parliament.uk/resources/751757","Department for Education","false","2017-07-24","<p>Professor Sir Adrian Smith’s review of post 16 mathematics has been published, alongside a letter from myself, responding to the review. The report and letter responding to the review can be found here: <a href="https://www.gov.uk/government/publications/smith-review-of-post-16-maths-report-and-government-response" target="_blank">https://www.gov.uk/government/publications/smith-review-of-post-16-maths-report-and-government-response</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-24T18:05:39.757Z","http://data.parliament.uk/resources/751757/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-13","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the publication of the report by Sir Adrian Smith on post-16 mathematics.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","4848"
