"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151805","Department for International Development","false","2019-10-30","<p>The UN’s 2019 Yemen Humanitarian Response Plan is 69.5% funded so far this year.</p><p> </p><p>We thank all donors who have provided funding, including Saudi Arabia, the United Arab Emirates and Kuwait, who provided approximately $800 million between them in September.</p><p> </p><p>We continue to encourage all donors to rapidly release their remaining pledges and consider providing further funding.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-30T13:20:45.703Z","http://data.parliament.uk/resources/1151805/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-23","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate his Department has made of the extent of the fulfilment of pledges of humanitarian aid by British allies towards the Yemen Humanitarian Response plan.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4267"
"http://data.parliament.uk/resources/1145956","Department for International Development","false","2019-10-03","<p>According to the UN’s 2019 Humanitarian Needs Overview, only 22 per cent of rural and 46 per cent of urban populations are connected to partially functioning public water networks, and trucked water is mostly unregulated and expensive.</p><p> </p><p>Where functioning public water and sanitation systems exist, coverage remains poor, with a majority of governorates and districts reportedly showing coverage below 60% of the populations they serve.</p><p> </p><p>The international humanitarian response, including funding from the UK, ensures that sustained water delivery reaches an average of approximately 3.5 million people per month whilst sustained sanitation delivery reaches an average of approximately 1.7 million people per month.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:06:33.593Z","http://data.parliament.uk/resources/1145956/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the operability of urban water and sanitation plants by each governorate in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290650"
"http://data.parliament.uk/resources/1145960","Department for International Development","false","2019-10-03","<p>The UK does not collect comprehensive information on the number of Government of Yemen workers receiving salary payments.</p><p> </p><p>However, we welcome reports of the Government of Yemen making recent progress towards paying public-sector salaries across more of the country, including in Hodeidah governorate and other Houthi-controlled areas.</p><p> </p><p>The UK continues to encourage the Government of Yemen to resume the full and regular payment of public-sector salaries in all areas of the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:07:27.563Z","http://data.parliament.uk/resources/1145960/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: Public Sector","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the proportion of Yemeni Government workers by each Governorate in receipt of salary payments; and what the regularity of those payments is.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290651"
"http://data.parliament.uk/resources/1145962","Department for International Development","false","2019-10-03","<p>As of 29 September, according to data from the UN Verification Inspection Mechanism (UNVIM), ten vessels carrying cargos of fuel were awaiting to berth at Hodeidah port.</p><p> </p><p>These vessels were carrying a total estimated volume of over 212,000 Metric Tonnes of fuel – the equivalent of approximately a month’s average fuel imports through Hodeidah port. We cannot estimate the value of this fuel as the overall value depends on the individual commercial arrangements made in each case.</p><p> </p><p>As of 29 September, no issues were reported by UNVIM on vessels carrying food, medical supplies and other cargo.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:08:08.637Z","http://data.parliament.uk/resources/1145962/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the (a) monetary value and (b) tonnage of commercial imports of (i) food, (ii) fuel, (iii) medical supplies and (iv) essential materials awaiting transshipment using letters of credit issued by the Government of Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290652"
"http://data.parliament.uk/resources/1143734","Department for International Development","false","2019-09-09","<p>The World Food Programme (WFP) resumed their distribution of food aid in Sana’a city on Wednesday 21 August, following an agreement with the Houthis on the introduction of biometric registration of beneficiaries and an end to Houthi aid interference.</p><p> </p><p>The UK has worked closely with WFP throughout this year to ensure that food aid can continue to reach those who need it most.</p><p> </p><p>Most recently, on Friday 9 August, the International Development Secretary met with David Beasley, WFP’s Executive Director, where they discussed progress towards the resumption of food deliveries to Sana’a city.</p><p> </p><p>The UK actively calls on the Houthis to stand by their commitments to WFP to allow the biometric registration of beneficiaries so that millions of vulnerable Yemenis can continue to be reached with life-saving aid.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:57:25.22Z","http://data.parliament.uk/resources/1143734/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to the World Food Programme to resume distribution of humanitarian aid in Sana’a.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285202"
"http://data.parliament.uk/resources/1138394","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen. We do not hold comprehensive data on the exact number of aid trucks being prevented from accessing areas in need of humanitarian assistance, however the UN has reported that four million Yemenis in need of humanitarian assistance were affected by the interruption of services or delays in delivery in April and May this year.</p><p> </p><p>Administrative restrictions imposed on humanitarian agencies by both parties remain a principal driver of access constraints. This includes recent delays enforced by Houthi authorities on aid trucks at the border between Government of Yemen and Houthi controlled areas.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:53:05.253Z","http://data.parliament.uk/resources/1138394/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how many aid trucks have been prevented from accessing areas in need of humanitarian assistance in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276145"
"http://data.parliament.uk/resources/1138395","Department for International Development","false","2019-07-18","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p>However, in line with the current ceiling on international UN Country Team workers (set by UN Department of Safety and Security), we understand that the number of UN international aid workers currently in Yemen is around 250.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:02:28.443Z","http://data.parliament.uk/resources/1138395/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of aid workers operating on (a) on UK funded and (b) non-UK funded missions in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276146"
"http://data.parliament.uk/resources/1138396","Department for International Development","false","2019-07-18","<p>Administrative costs, including demurrage and related operational costs - as well as rent, travel, asset purchase and maintenance and other similar costs - are set at individually agreed rates with our partners so that they have the means to deliver life-saving aid across Yemen.</p><p>These individually agreed administrative costs ranged between £2,678 (3.11% of overall partner spend) and £4,789,341(15.96% of overall partner spend) for each of our partners last financial year (2018/19).</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:53:28.917Z","http://data.parliament.uk/resources/1138396/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to his Department of demurrage and related operational expenses in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276147"
"http://data.parliament.uk/resources/1138397","Department for International Development","false","2019-07-18","<p>Yemen relies on imports to meet 90% of its basic needs like food and fuel. Before the conflict, an estimated 80% of these imports entered Yemen through the critical Red Sea ports of Hodeidah and Saleef.</p><p>We are unable to provide a more direct response given the difficulty of obtaining specific data from Yemen.</p><p>We welcome the redeployment of Houthi forces away from these ports. It is vital that imports continue to flow into Hodeidah and Saleef and that vital onward supply routes remain open; both sides must facilitate the unhindered flow of essential supplies throughout the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:02:55.67Z","http://data.parliament.uk/resources/1138397/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Food","1","House of Commons","To ask the Secretary of State for International Development, what proportion of food consumed in Yemen has been imported in each year since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276148"
"http://data.parliament.uk/resources/1138399","Department for International Development","false","2019-07-18","<p>The World Food Programme (WFP) is playing a vital role in Yemen, delivering food aid to millions of those in need across the country. We are providing WFP with £35 million in support this financial year (2019/20) and provided £35 million last financial year (2018/19). This support has been used exclusively to provide cash and vouchers to vulnerable people to buy food in local markets, and as such 0% of UK Aid has been spent on food imports over the 2018/19 and 2019/20 financial years.</p><p> </p><p>In the 2017/18 financial year, the UK spent £65 million on imported food, vouchers and nutritional assistance through WFP, approximately 32% of our overall funding over the period.</p><p> </p><p>Over the financial years 2015/16 and 2016/17, the UK spent £10 million on imported food through WFP, approximately 5% of our overall funding over the period.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:53:47.893Z","http://data.parliament.uk/resources/1138399/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Food","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to Yemen has been spent on imports of food in each year since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276149"
