"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102060","Ministry of Justice","false","2014-11-05"," <p /> <p>It was not possible to answer these questions within the timeframe for the original questions as the information was being assembled from a variety of statistical sources. It is still not ready, but I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning",,"2014-11-05T17:30:47.8511448Z","http://data.parliament.uk/resources/102060/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/102060/answer",,,"54","Justice","Justice","2014-10-31","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he intends to answer Questions 210325, 210324 and 210323 due for answer on 17 October 2014; and what the reasons are for the time taken to reply.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","212855"
"http://data.parliament.uk/resources/156611","Ministry of Justice","false","2014-11-24","<p /> <p>Civil legal aid is available to help victims of human trafficking in relation to applications for leave to enter or remain in the UK, and also for claims for damages or under employment law brought by victims of human trafficking arising in connection with their exploitation. These services are set out in paragraph 32 of Schedule 1 to the Legal Aid, Sentencing and Punishment of Offenders Act 2012. Victims of human trafficking are also able to apply for any other civil legal aid service for which they are eligible.</p><p> </p><p>The Legal Aid Agency does not routinely collect information on the circumstances of applicants for legal aid, except where this is directly relevant to the application. This includes whether or not applicants are victims of human trafficking, which was not relevant to any legal aid applications before the introduction of LASPO or for services other than those described under paragraph 32 of Schedule 1 to LASPO since. Data is being collected on services provided under paragraph 32, but due to the length of time it takes for cases to conclude, we do not have a clear picture of funding since implementation of LASPO. As a result, it is not possible accurately to estimate the total cost of enabling victims of human trafficking to access legal aid for the period requested.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-24T16:59:04.147Z","http://data.parliament.uk/resources/156611/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/156611/answer",,,"54","Justice","Justice","2014-11-19","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of enabling vitims of human trafficking to access legal aid in each of the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215330"
"http://data.parliament.uk/resources/93349","Ministry of Justice","false","2014-11-18","<p /> <p>Regrettably, this information is still being assembled from a variety of statistical sources. Officials are contacting a number of individual courts to put together a response. I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning","210323 ; 210324","2014-11-18T16:37:47.187Z","http://data.parliament.uk/resources/93349/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93349/answer",,,"54","Justice","Justice","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under section 4 of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the last five years; and in how many such cases the victim was a child.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210325"
"http://data.parliament.uk/resources/48357","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p> </p><p> </p><p>Section 5 of the Domestic Violence, Crime and Victims Act 2004 was enacted to deal with the situation where it was clear that one of a number of members of a household was responsible for the death of a child or vulnerable adult in that household but it could not be proved which one.</p><p> </p><p>This Government is committed to protecting the rights of children and vulnerable adults. Since 2010 those who commit a serious offence are more likely to go to prison and go for longer. The average custodial sentence length for indictable offences is now the highest in more than a decade.</p><p> </p><p>The number of offenders found guilty at all courts for offences under section 5 of the Domestic Violence, Crime and Victims Act 2004 as it applies to causing or allowing death, in England and Wales, from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>The number of people convicted in a year, does not reflect the number of cases going through the system, as this could be carried on from previous years.</p><p> </p><p>The Domestic Violence, Crime and Victims (Amendment) Act 2012 amended section 5 of the 2004 Act to extend it to causing or allowing serious physical harm to a child or vulnerable adult.</p><p> </p><p>Court proceedings data for 2013 are planned for publication inMay 2014.</p><p> </p>","Ashford","Damian Green",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48357/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48357/answer","Copy of PQ 196432 table.xls","Table 1","54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 5 of the Domestic Violence, Crime and Victims Act 2004 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196432"
"http://data.parliament.uk/resources/48358","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information offences under Section 170 of the Customs and Excise Management Act 1979 relating to prohibited goods under Section 42 of the Customs Consolidation Act 1876 from offences of prohibited goods relating to other statutes. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48358/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48358/answer",,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 170 of the Customs and Excise Management Act 1979 in relation to goods prohibited to be imported under section 42 of the Customs Consolidation Act 1876 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196433"
"http://data.parliament.uk/resources/48359","Ministry of Justice","false","2014-05-01","<p> </p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information the age of an individual to whom an offender has been convicted of supplying illegal drugs. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48359/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48359/answer",,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 4(3) of the Misuse of Drugs Act 1971, where the person to whom controlled drugs were supplied or offered to be supplied was a child, in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196434"
"http://data.parliament.uk/resources/48328","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>Murder, infanticide and kidnapping are all indictable only offences. A life sentence is mandatory for murder and the maximum penalty for infanticide and kidnapping.</p><p> </p><p>The number of offenders found guilty at all courts of 'murder', 'infanticide' and 'kidnapping' in England and Wales from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 is planned for publication in May 2014.</p><p> </p><p><strong><br> </strong></p><p> </p>","Ashford","Damian Green","196437","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48328/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48328/answer","Copy of PQ 196437 196451 table.xls","Table 1","54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to Section 1 of the Infanticide Act 1938 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196451"
"http://data.parliament.uk/resources/48345","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>Murder, infanticide and kidnapping are all indictable only offences. A life sentence is mandatory for murder and the maximum penalty for infanticide and kidnapping.</p><p> </p><p>The number of offenders found guilty at all courts of 'murder', 'infanticide' and 'kidnapping' in England and Wales from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 is planned for publication in May 2014.</p><p> </p><p><strong><br> </strong></p><p> </p>","Ashford","Damian Green","196451","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48345/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48345/answer","Copy of PQ 196437 196451 table.xls","Table 1","54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence of murder, kidnapping or infanticide contrary to the common law of England and Wales in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196437"
"http://data.parliament.uk/resources/45469","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>No-one has been convicted of an offence under the Female Genital Mutilation Act 2003 in England and Wales since the Act came into force. However, the Director of Public Prosecutions announced the first prosecutions for female genital mutilation on 21 March.</p><p> </p><p>The Government is committed to tackling and preventing the harmful and unacceptable practice of female genital mutilation. As part of this cross-government work, the Ministry of Justice is already considering suggestions made by the Director for strengthening the criminal law on female genital mutilation to make successful prosecutions more likely.</p><p> </p><p>We welcome the Home Affairs Select Committee inquiry into this area and will give careful consideration to any additional recommendations for legislative change that may be made by the Committee when it reports in due course.</p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45469/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45469/answer",,,"54","Justice","Justice","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence under sections 1, 2 or 3 of the Female Genital Mutilation Act 2003 where the offence was committed against a child in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194022"
"http://data.parliament.uk/resources/45342","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>Our laws in these areas are robust and clear. The Government takes very seriously all matters relating to sexual abuse including the abuse of children. The proportion of offenders sentenced who were sentenced to immediate custody rose to 86% in 2012, compared to 58% in 2009.</p><p> </p><p>The number of defendants found guilty of offences under sections 30 – 41 of the Sexual Offences Act 2003, in England and Wales from 2008 to 2012 can be viewed in the table.</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication as part of the Criminal Justice Statistics publication in May 2014</p><p> </p><p>It is not possible separately to identify the age of the victim from centrally held data or to give figures for each individual offence requested.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Defendants proceeded against at magistrates' courts and found guilty and sentenced at all courts for offences under Sections 30-41 of the Sexual Offences Act 2003, England and Wales, 2008 to 2012 <sup>(1)(2)(3)</sup></strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Outcome</p></td><td><p>2008 <sup>(4)</sup></p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Proceeded against</p></td><td><p>46</p></td><td><p>44</p></td><td><p>62</p></td><td><p>42</p></td><td><p>44</p></td></tr><tr><td><p>Found guilty</p></td><td><p>19</p></td><td><p>26</p></td><td><p>31</p></td><td><p>30</p></td><td><p>29</p></td></tr><tr><td><p>Conviction ratio <sup>(5)</sup></p></td><td><p>41%</p></td><td><p>59%</p></td><td><p>50%</p></td><td><p>71%</p></td><td><p>66%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Sentenced</p></td><td><p>19</p></td><td><p>26</p></td><td><p>29</p></td><td><p>31</p></td><td><p>28</p></td></tr><tr><td><p><em>of which</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Immediate custody</p></td><td><p>14</p></td><td><p>15</p></td><td><p>19</p></td><td><p>21</p></td><td><p>24</p></td></tr><tr><td><p>Suspended sentence</p></td><td><p>2</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Community sentence</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>Fine</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Conditional discharge</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Absolute discharge</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Otherwise dealt with<sup> (5)</sup></p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Custody rate <sup>(7)</sup></p></td><td><p>74%</p></td><td><p>58%</p></td><td><p>66%</p></td><td><p>68%</p></td><td><p>86%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p>(4) Excludes data for Cardiff magistrates' court for April, July and August 2008.</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(5) Conviction ratio is calculated as the number of convictions as a proportion of the number of proceedings.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(6) The category Otherwise Dealt With (ODW) includes: one day in police cells; disqualification order; restraining order; confiscation order; travel restriction order; disqualification from driving; recommendation for deportation; and other miscellaneous disposals.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>(7) The proportion of offenders sentenced who are sentenced to immediate custody.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td> </td><td> </td></tr><tr><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45342/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45342/answer",,,"54","Justice","Justice","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to sections 35 or 37 of the Sexual Offences Act 2003, where the person induced, threatened or received was a child in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194008"
