"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78706","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>We have not received any recent representations on this particular issue. However, I am aware that it is one of the recommendations in the report by the Advisory Council on the Welfare Issues of Dog Breeding.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-01T14:35:32.1228159Z","http://data.parliament.uk/resources/78706/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received on the checks by a vet on dogs for possible hereditary diseases before being used for breeding; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","206418"
"http://data.parliament.uk/resources/78709","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>This is a recommendation made by a number of key stakeholders. However, the existing legislation does not set a minimum threshold for numbers of litters born in a twelve month period. Instead, the legislation determines anyone who is in the business of breeding and selling dogs needs to be licensed. The legislation also sets a threshold of five litters born in a twelve month period at which everyone needs a licence, regardless of whether they are considered as being in the business.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-01T14:30:57.1066761Z","http://data.parliament.uk/resources/78709/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received about the reduction of the number of puppy litters permitted during any 12 month period before a dog breeding licence is required; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","206460"
"http://data.parliament.uk/resources/76532","Department for Transport","false","2014-07-10","<p> </p><p>After a successful initial six-week period, the pilot of a new enforcement process has been extended to August. There has been very positive feedback from the police forces involved. The Driver and Vehicle Licensing Agency is continuing to work with the police to develop a more effective approach for dealing with foreign registered vehicles that have overstayed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-10T13:39:32.3922959Z","http://data.parliament.uk/resources/76532/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-07","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the pilot of a new enforcement process for foreign-registered vehicles that have overstayed.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","904754"
"http://data.parliament.uk/resources/65721","Department of Health","false","2014-07-09","<p>The information requested is not collected.</p>","North Norfolk","Norman Lamb",,"2014-07-09T15:15:36.2675263Z","http://data.parliament.uk/resources/65721/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-03","Skin: North West","1","House of Commons","To ask the Secretary of State for Health, how many (a) adults and (b) children in (i) the North West, (ii) Lancashire and (iii) East Lancashire contacted their GP because of a skin condition in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","203940"
"http://data.parliament.uk/resources/64878","Department for Environment, Food and Rural Affairs","false","2014-07-08","<p> </p><p>Details of the number of complaints that Trading Standards have received relating to the sale of sick puppies would rest with each local authority and are not held centrally.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-08T10:12:38.6031588Z","http://data.parliament.uk/resources/64878/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Pets: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many complaints Trading Standards have received relating to the sale of unwell puppies in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","203196"
"http://data.parliament.uk/resources/64329","Department for Environment, Food and Rural Affairs","false","2014-07-01","<p> </p><p>The data requested is not collected or held by Defra.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-01T11:12:23.9004938Z","http://data.parliament.uk/resources/64329/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-26","Dogs: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cases of lungworm in dogs have been identified in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","202698"
"http://data.parliament.uk/resources/60757","Department of Health","false","2014-06-16","<p>Information is not available in the format requested.</p><p> </p><p>The following tables show the number of children (less than 18 years of age), and the number of patients, seen in the specified National Health Service organisations for dental care in the 24-month period ending 31 March each year.</p><p> </p><p> </p><p>Table 1: Number of children (less than 18 years of age) in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>1,104,947</p></td><td><p>1,111,438</p></td><td><p>1,117,196</p></td><td><p>1,120,966</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>58,229</p></td><td><p>60,995</p></td><td><p>62,794</p></td><td><p>64,043</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>230,290</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>62,022</p></td></tr></tbody></table><p> </p><p> </p><p>Table 2: Number of patients seen in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>4,180,855</p></td><td><p>4,251,505</p></td><td><p>4,302,218</p></td><td><p>4,323,082</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>186,295</p></td><td><p>200,034</p></td><td><p>210,839</p></td><td><p>219,406</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>859,873</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>218,979</p></td></tr></tbody></table><p> </p><p><em>Source</em>: The Health and Social Care Information Centre</p><p> </p><p><em>Notes: </em></p><ol type="1"><li>The Health and Social Care Information Centre publishes the numbers of patients seen by an NHS dentist, including work undertaken by dentists under vocational training and orthodontic patients. It does not, however, cover dental treatment carried out in hospital under Hospital Dental Services, nor under services provided privately.</li></ol><p> </p><ol start="2" type="1"><li>Latest information is available at clinical commissioning group (CCG) and area team (AT). Earlier years are only available at primary care trust (PCT) and strategic health authority (SHA). It is not possible to map earlier information to the new NHS organisation structure.</li></ol><p> </p><ol start="3" type="1"><li>East Lancashire Teaching PCT and East Lancashire CCG have been provided as the closest proximity to Pendle constituency.</li></ol><p> </p><ol start="4" type="1"><li>The patients seen measure shows the unique number of patients who received NHS dental care in the previous 24 months. An equivalent measure covering the 12 month period is not available.</li></ol>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199656","2014-06-16T14:41:26.3694464Z","http://data.parliament.uk/resources/60757/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-09","Dental Services: North West","1","House of Commons","To ask the Secretary of State for Health, how many people have been seen by a dentist in (a) Pendle constituency and (b) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199657"
"http://data.parliament.uk/resources/60758","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The data requested is not collected or held by Defra.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-16T16:46:56.1993179Z","http://data.parliament.uk/resources/60758/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Dogs: Injuries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were injured as a result of (a) dog fighting, (b) dog baiting and (c) unprovoked attacks by other dogs in each region of the UK in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199662"
"http://data.parliament.uk/resources/60759","Department for Culture Media and Sport","false","2014-06-16","<table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009 (APS3)</strong></p></td><td><p><strong>2010 (APS4)</strong></p></td><td><p><strong>2011 (APS5)</strong></p></td><td><p><strong>2012 (APS6)</strong></p></td><td><p><strong>2013 (APS7)</strong></p></td></tr><tr><td><p><strong>Pendle (LA)</strong></p></td><td><p>20,600</p></td><td><p>23,100</p></td><td><p>21,400</p></td><td><p>22,600</p></td><td><p>24,200</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>410,000</p></td><td><p>405,300</p></td><td><p>409,500</p></td><td><p>415,000</p></td><td><p>420,600</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>2,007,800</p></td><td><p>1,996,700</p></td><td><p>1,986,000</p></td><td><p>2,066,500</p></td><td><p>2,055,800</p></td></tr></tbody></table><p><strong> </strong></p><p>Participation data is from the Active People Survey which measures the number of people aged 16 and above taking part in sport in England.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-16T13:34:16.2130005Z","http://data.parliament.uk/resources/60759/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of how many adults in (a) Pendle constituency, (b) East Lancashire and (c) the North West have taken part in at least one sporting activity each week in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199557"
"http://data.parliament.uk/resources/60760","Department for Culture Media and Sport","false","2014-06-16","<p>Figures in the table show Sport England direct investment only. The figures do not include additional money being spent on grassroots sports by national governing bodies and other national partners in which Sport England has invested £493 million to get more people playing sport across England.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009-10 </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Pendle </strong></p></td><td><p>£1500</p></td><td><p>£16,506</p></td><td><p>£19,560</p></td><td><p>£306,404</p></td><td><p>£167,996</p></td><td><p>£511,966</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>£1,430,187</p></td><td><p>£1,160,438</p></td><td><p>£2,105,677</p></td><td><p>£3,239,373</p></td><td><p>£4,212,095</p></td><td><p>£12,147,770</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>£8,220,417</p></td><td><p>£14,081,270</p></td><td><p>£11,875,216</p></td><td><p>£12,653,474</p></td><td><p>£18,754,769</p></td><td><p>£65,585,146</p></td></tr></tbody></table><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-16T13:32:44.9645512Z","http://data.parliament.uk/resources/60760/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on grassroots sport in (a) Pendle, (b) East Lancashire and (c) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199663"
