"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155361","Cabinet Office","false","2014-11-17","<p>As part of his Review of Military Medals, Sir John Holmes reviewed the case for a National Defence Medal. An options paper was produced and a copy of this paper was placed in the Libraries of both Houses on 29 July 2014, accompanying the Written Ministerial Statement on the Military Medals Review by the Lord Privy Seal on the same day.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:39:18.403Z","http://data.parliament.uk/resources/155361/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-11","Military Medals Review","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to release Sir John Holmes' Final Report on the case for a National Defence Medal.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL2819"
"http://data.parliament.uk/resources/147394","Cabinet Office","false","2014-11-17","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public’s way of life, working with partners to strengthen UK cyber security.</p><p> </p><p>The Government has put in place a National Cyber Security Programme backed up by £860 million of Government investment to 2016 to help meet the objectives of the strategy and transform the UK’s approach to cyber security.</p><p> </p><p>Government reports annually to Parliament on progress in delivering its Cyber Security Strategy. The latest report is available here -</p><p><a href="https://www.gov.uk/government/speeches/uk-cyber-security-strategy-statement-on-progress-2-years-on" target="_blank">https://www.gov.uk/government/speeches/uk-cyber-security-strategy-statement-on-progress-2-years-on</a><em>.</em></p><p> </p><p>We will be reporting on progress again by the end of this year.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:29:11.627Z","http://data.parliament.uk/resources/147394/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-10","Cybersecurity","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the robustness of cyber security in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2798"
"http://data.parliament.uk/resources/147397","Cabinet Office","false","2014-11-17","<p>The Government is committed to helping public sector staff take control of the services they deliver. The Cabinet Office Mutual Support Programme (MSP) provides £10m in funding to deliver guidance and support to employee controlled services and organisations.</p><p> </p><p>There are now 101 cross-sector public service mutuals across England, delivering over £1.5bn of public services.</p><p> </p><p>More information on the support available through the Cabinet Office Mutuals Programme can be found here: https://www.gov.uk/mutuals</p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:36:27.153Z","http://data.parliament.uk/resources/147397/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-10","Local Government: Mutual Societies","2","House of Lords","To ask Her Majesty’s Government what action are they taking to support the establishment of mutuals in local government.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2801"
"http://data.parliament.uk/resources/147489","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our academic institutions had a strong track record in attracting European research grants under the previous Framework Programme 7 (FP7), taking 25% of the higher education pot. The Government is keen to maintain this leadership with the FP7 successor, Horizon 2020. In partnership with Innovate UK and Local Enterprise Partnerships, we will work with our Higher Education Institutions and their representative bodies to ensure that they are aware of the opportunities and that they are supported through the processes. Horizon 2020 is much larger than FP7, with an allocation of €89bn over its seven years (compared to €53bn in FP7), and the widening of its scope to cover innovation is a good fit with UK policies for a knowledge economy.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-17T11:14:31.62Z","http://data.parliament.uk/resources/147489/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to maximise drawdown of European research and innovation-related grants and other forms of investment for academic institutions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214161"
"http://data.parliament.uk/resources/147649","Wales Office","false","2014-11-17","<p>Wales Office Ministers have met with BDUK to discuss the roll out of superfast broadband in rural areas in Wales following £69 million being provided to the Welsh Government to support their programme – Superfast Cymru. In addition to this, BDUK is currently piloting a £10 million project to test new ways of delivering broadband to hard to reach areas and this includes a project in Wales. It is Superfast Cymru, a joint Welsh Government/BT programme, which chose the areas that should be prioritised.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-17T13:34:12.36Z","http://data.parliament.uk/resources/147649/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-10","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to roll out broadband in rural constituencies in Wales.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213921"
"http://data.parliament.uk/resources/147666","Department for Work and Pensions","false","2014-11-17","<p /> <p>This information is not recorded by my department or the Health and Safety Executive.</p><p> </p><p>Forced labour and trafficking for labour exploitation do not fall within the remit of the Health and Safety Executive as they are covered by the Home Office.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T13:33:54.887Z","http://data.parliament.uk/resources/147666/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-10","Forced Labour","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 November 2014 to Question 212707, whether his Department records cases of (a) forced labour and (b) trafficking for labour exploitation identified by the Health and Safety Executive; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","214121"
"http://data.parliament.uk/resources/143421","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213874 ; 213875 ; 213876 ; 213878","2014-11-17T10:52:38.557Z","http://data.parliament.uk/resources/143421/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what contractors are carrying out roadworks on the M1 approach to and after the Watford Gap.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213877"
"http://data.parliament.uk/resources/142068","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills’ officials have met representatives of the British Assistive Technology Association (BATA) and other stakeholders to discuss the potential effect of changes to Disabled Students’ Allowances on the provision of assistive technology. The Written Ministerial Statement of 12 September 2014 confirms that we will continue funding for assistive technology.</p>","Tunbridge Wells","Greg Clark",,"2014-11-17T12:23:49.097Z","http://data.parliament.uk/resources/142068/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement of 7 April 2014, Official Report, column 1WS, on higher education (student support), what reports he has received on the potential effect of changes to the disabled students allowances that provide assistive technology.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213782"
"http://data.parliament.uk/resources/142135","Department for Work and Pensions","false","2014-11-11","<p>The information is not readily available. The Department works to guidelines set by the UK Statistics Authority to ensure we publish statistics that meet high quality standards at the earliest opportunity.</p>","Wirral West","Esther McVey","213537 ; 213538 ; 213539 ; 213749","2014-11-11T14:27:27.0108831Z","http://data.parliament.uk/resources/142135/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-06","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each constituency in (a) London and (b) England are on community work placements; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","213698"
"http://data.parliament.uk/resources/142152","HM Treasury","false","2014-11-13","<p>The Government is committed to tackling consumer harm in the payday lending market wherever it occurs, including in the marketing of payday loans.</p><p> </p><p> </p><p> </p><p>Payday loan adverts are subject to the Advertising Standards Authority’s (ASA) strict content rules. The ASA enforces the rules set out in the UK Code of Broadcast Advertising. The Code requires that all adverts are socially responsible, and prohibits lenders from deliberately targeting vulnerable people.</p><p> </p><p> </p><p> </p><p>The ASA has powers to ban adverts which do not meet its rules, and has a strong track record of doing so - since April 2013, the ASA has banned 25 payday loan adverts.</p><p> </p><p> </p><p> </p><p>The FCA has also introduced robust new rules for payday loan adverts, including the introduction of mandatory risk warnings and a requirement to signpost to free debt advice. The FCA also has powers to ban misleading adverts which breach its rules.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-13T14:55:07.2790546Z","http://data.parliament.uk/resources/142152/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-06","Credit: Interest Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission research on the effects of levels of advertising by payday loan companies on average levels of personal debt.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213807"
