"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856826","Scotland Office","false","2018-03-07","<p>Universal Credit is transforming lives across the country. Research shows that UC claimants spend more time searching for work and applying for work than those on previous benefits. There are now over 100,000 fewer workless households in Scotland than 7 year ago.</p>","Pudsey","Stuart Andrew","2018-03-07T16:18:29.687Z","http://data.parliament.uk/resources/856826/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-03-07","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","904148"
"http://data.parliament.uk/resources/855477","Department for Transport","false","2018-03-13","<p>We are also considering the case for additional services to Luton Airport Parkway and have been working collaboratively with Luton Airport to understand their proposals. Any outcome will seek to secure the best value for money for the taxpayer, and be in the best interests of rail passengers.</p><p> </p><p>All options for rail services in the next East Midlands rail franchise are subject to analysis of the potential benefits and our consultation with stakeholders, which closed on 11 October 2017. Thus, no decisions have been made on rail services that will be specified for the next franchise. The next franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders later this year. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson","2018-03-13T16:07:43.51Z","http://data.parliament.uk/resources/855477/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","Luton Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include increased rail services to Luton Airport Parkway as part of the East Midlands rail franchise.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","131098"
"http://data.parliament.uk/resources/855478","Department of Health and Social Care","false","2018-03-13","<p>Recruitment data provided by Health Education England from the Bristol Online Survey completed in May 2017 shows 264 nursing associate applications in Gloucester. Nationally there were 8,003 Nursing Associate applications in 2017.</p><p> </p><p>Of these applicants, 2,023 nursing associate trainees in total were recruited in England in 2017, of these 33 were within Gloucester.</p><p> </p><p>Figures for 2018 applications and start numbers are not yet available.</p><p> </p><p>Broadening routes into nursing is a priority for the Department. Following the success of the first year of nursing associate pilot programmes, the Secretary of State for Health and Social Care announced in October 2017 plans to train 5,000 nursing associates through the apprentice route in 2018 and a further 7,500 in 2019.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-13T13:53:30.32Z","http://data.parliament.uk/resources/855478/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many students have applied to courses starting in Autumn (a) 2017  and (b) 2018 to be a Nursing Associate in (i) Gloucester and (ii) England.","false","Biography information for Richard Graham","Gloucester","Richard Graham","130785"
"http://data.parliament.uk/resources/855479","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Projected figures show that we will not be a net exporter of electricity by 2025.</p><p> </p><p>Projections for the power sector up to 2035 are published in the BEIS Energy and Emissions Projections 2017, which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a>. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy and should be treated as illustrative.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:27:04.91Z","http://data.parliament.uk/resources/855479/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK is projected to become a net exporter of electricity by 2025.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130786"
"http://data.parliament.uk/resources/855480","Department of Health and Social Care","false","2018-03-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=128962" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage","2018-03-12T11:04:06.91Z","http://data.parliament.uk/resources/855480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the total sleep-in back pay liability for care providers in (a) Harrow East constituency and (b) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","130787"
"http://data.parliament.uk/resources/855481","Ministry of Housing, Communities and Local Government","false","2018-03-13","<p>The Department has received correspondence on this issue. The Government appreciates the problems that some housing benefit claimants can face in finding accommodation in the private rented sector.</p><p>We strongly encourage landlords and agents to look at all potential and existing tenants in receipt of housing benefit on an individual basis. We will shortly be publishing a new How to Let guide to help landlords better understand their responsibilities.</p><p>Legislation exists to prohibit acts of discrimination against individuals in terms of age, disability, gender reassignment, race, religion or belief, sex, sexual orientation, marriage and civil partnership and pregnancy and maternity.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-13T16:32:06.503Z","http://data.parliament.uk/resources/855481/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent representations his Department has received on the advertising of private property lettings explicitly to exclude people in receipt of housing benefit.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130788"
"http://data.parliament.uk/resources/855482","Department of Health and Social Care","false","2018-03-13","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage","2018-03-13T17:12:35.86Z","http://data.parliament.uk/resources/855482/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Prosthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were prescribed with a prosthetic limb, in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130789"
"http://data.parliament.uk/resources/855488","Department for International Trade","false","2018-03-13","<p>Estimates of the value of trade in goods and services between the UK and countries with whom the UK has (a) a Customs Union arrangement and (b) no Customs Union arrangement for 1999-2016 are available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data for 2017 will be published by the ONS on 31<sup>st</sup> July 2018.</p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-13T15:06:59.69Z","http://data.parliament.uk/resources/855488/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the amount of trade was between the UK and countries with whom the UK has (a) a Customs Union arrangement and (b) no Customs Union arrangement in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130795"
"http://data.parliament.uk/resources/855489","Department for International Trade","false","2018-03-13","<p>Estimates of the volume of trade in goods and services between the UK and countries with whom the UK has (a) a Free Trade Agreement and (b) no Free Trade Agreement are not available.</p><p>Her Majesty Revenue and Customs (HMRC) publish trade statistics by partner country in volume (kgs) terms (1996-2017) but these cover trade in goods only. These are available from HMRC's Build Your Own Tables tool at:</p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a></p><p>Estimates in value terms, covering trade in both goods and services, are available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data for 2017 will be published by the ONS on 31<sup>st</sup> July 2018.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-13T15:12:06.03Z","http://data.parliament.uk/resources/855489/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the volume of trade was between the UK and countries with whom the UK has (a) a Free Trade Agreement and (b) no Free Trade Agreement in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130796"
"http://data.parliament.uk/resources/855491","Attorney General","false","2018-03-14","<p>Responsibility for the Prosecution Service in Northern Ireland is a matter for the Department of Justice NI.</p>","South Swindon","Robert Buckland","2018-03-14T15:14:21.267Z","http://data.parliament.uk/resources/855491/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-05","Prosecutions: Northern Ireland","1","House of Commons","To ask the Attorney General, what assessment he has made of the implications of the outcome of the Gary Haggarty case for the prosecution service in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130798"
