"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752627","Department for Transport","false","2017-07-24","<p>This Government has a number of initiatives in place to encourage electric vehicle ownership and has committed to invest more than £600m to 2020 to make the UK a leader not only in their use, but in their development and manufacture. The UK’s network of rapid charge points is the largest in Europe and has helped the UK become the largest market for electric vehicle sales in the EU.We have an established programme of policies in place to support the UK’s growing market for electric vehicles. In 2016 the UK had the highest sales of ultra low emission vehicles in the EU.</p><p> </p><p>The UK's exit from the EU will not reduce our ambition to be at the global forefront of the transition to electric vehicles and we remain committed to meeting our national and international climate change targets.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:51:36.93Z","http://data.parliament.uk/resources/752627/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the environment of potential changes in electric car sales after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","5135"
"http://data.parliament.uk/resources/752768","Department for Transport","false","2017-07-21","<p>The Department has not set a timescale to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:35:10.78Z","http://data.parliament.uk/resources/752768/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Vehicle and Operator Services Agency: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what timescale the Department has set to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","5245"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:55:15.627Z","http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/752776","Department for Transport","false","2017-07-21","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p><p> </p><p>The Department is also aware that Nexus has identified several possible extensions to the Metro. It will be up to Nexus to develop a business case for any such investment. All funding will be subject to normal tests of affordability and value for money.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:31:30.137Z","http://data.parliament.uk/resources/752776/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to make available to support the improvement and expansion of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5238"
"http://data.parliament.uk/resources/752778","Department for Transport","false","2017-07-21","<p>Litter collection by Highways England is one of many important road safety duties that they carry out on the motorways and the small number of A-roads they are responsible for.</p><p><br>Highways England’s Litter Strategy sets out how they will work effectively with Local Authorities to remove litter and deliver a cleaner and safer network.</p><p><br>Measures have been put in place to target the 25 worst spots for littering on the network. Since March 2017 Highways England have removed 6,684 sacks of litter from these 25 hotspots. Their work to date has seen a significant reduction in complaints about roadside litter.</p><p><br>However, there is more to do and the Department is working closely with Highways England to remove litter from the roads they manage and support the first ever Government National Litter Strategy for England, which was published in April.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T09:18:45.46Z","http://data.parliament.uk/resources/752778/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Highway England's performance in fulfilling its legal duty to keep its land clean and free from litter.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","5165"
"http://data.parliament.uk/resources/752779","Department for Transport","false","2017-07-21","<p>The High Speed Rail (London to West Midland) Act 2017, as approved by Parliament, includes the provision of a lorry holding area (LHA) on the southern part of London Zoo’s cark park. The LHA is required for traffic management purposes to regulate the flow of construction traffic to the HS2 Euston construction worksite.</p><p> </p><p>The then Parliamentary Under-Secretary of State for Transport (Andrew Jones MP), met with representatives of the Zoological Society of London (ZSL) in April 2017, where they presented updated proposals for the relocation the LHA. Following the meeting, the Minister commissioned HS2 Ltd to undertake a study to consider ZSL’s proposals. The outcomes of this study, which are expected shortly, will be shared with ZSL.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-21T11:05:50.723Z","http://data.parliament.uk/resources/752779/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Zoological Society of London: Parking","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) HS2 Ltd and (b) the Zoological Society of London on the proposal to use London Zoo's car park as a lorry park for heavy goods vehicles.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5150"
"http://data.parliament.uk/resources/752782","Department for Transport","false","2017-07-24","<p>We are committed to seeing improved services on the Lakes Line. Passengers in the Lake District will benefit from four direct services a day in each direction between Windermere and Manchester Airport from May 2018. From 2019, there will be brand new trains with more seats and better on-board facilities including air conditioning, toilets, free wi-fi and plug sockets, subject to business case. Northern, the train operator, will also begin work to explore the possibility of deploying alternative-fuel trains on the route by 2021, improving comfort and on-board facilities for passengers whilst protecting the sensitive environment of this World Heritage Site. This replaces plans to electrify the line between Windermere and Oxenholme.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-24T13:49:03.863Z","http://data.parliament.uk/resources/752782/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Lakes Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the completion date for the electrification of the Lakes Line from Oxenholme to Windermere.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","5136"
"http://data.parliament.uk/resources/753009","Department for Transport","false","2017-07-21","<p>Specific information on the time taken to process an application where a licence has been suspended on medical grounds is not readily available.</p><p> </p><p>A dedicated team has been put in place which is responsible for continuous improvement of medical driver licensing services and communications. Letters to customers and medical professionals have been improved, helping to ensure that the Driver and Vehicle Licensing Agency receives the information it needs as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T09:23:35.677Z","http://data.parliament.uk/resources/753009/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken has been for the Driver and Vehicle Licensing Agency to process a re-application for a driving licence which has been suspended on medical grounds in each of the last seven years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5446"
"http://data.parliament.uk/resources/753011","Department for Transport","false","2017-07-24","<p>The Department for Transport set up a new Directorate last year to co-ordinate its EU Exit work alongside its existing EU and International work. Staff within the Directorate lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it is not possible to give an accurate figure.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:54:25.153Z","http://data.parliament.uk/resources/753011/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5513"
"http://data.parliament.uk/resources/753015","Department for Transport","false","2017-07-21","<p>The new Euston station will be an interchange fit for the 21<sup>st</sup> century and designed to handle the ever increasing demands on our rail network.</p><p> </p><p>To ensure the expanded Euston station is able to manage the additional passengers, we will be upgrading the existing underground interchange. There will be new direct access between high speed rail platforms and the Underground, new circulation areas to relieve overcrowding, new routes down to the Victoria and Northern Lines, new underground access to Euston Square Station (Circle, Metropolitan and Hammersmith &amp; City Lines) and new access to the Northern line Charing Cross branch.</p><p> </p><p>In addition, we estimate that one third of HS2 passengers will use Old Oak Common as their connection hub rather than Euston, accessing Crossrail and Great Western Mainline services to get to central London, Heathrow and the South West.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-21T11:27:57.267Z","http://data.parliament.uk/resources/753015/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Euston Station: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that Euston Station can cope with the additional volume of passengers expected as a result of High Speed 2.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5558"
