"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467389","Home Office","false","2022-06-13","<p>The Government is working closely with retailers, trade organisations and enforcement partners via the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes affecting the retail sector is as robust as it can be. The NRCSG is co-chaired by Tom Ironside, Director of Business &amp; Regulation at the British Retail Consortium and me. This is an important forum to discuss crime issues experienced by retailers and to work together to find solutions.</p><p>The Government has taken action to tackle violence and abuse by introducing a statutory aggravating factor via the Police, Crime, Sentencing and Courts Act 2022.</p><p>The public facing nature of the victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. It applies where an assault is committed against those providing a public service, performing a public duty or providing a service to the public. This rightly includes those working in retail and other public-facing roles. The provision will commence on 28 June and builds on the important work already underway through the NRCSG to ensure assaults are not seen as part of a retail worker’s job.</p>","North West Hampshire","Kit Malthouse","11778 ; 11779","2022-06-13T14:00:03.447Z","http://data.parliament.uk/resources/1467389/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-01","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the British Retail Consortium 2022 Crime Survey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11777"
"http://data.parliament.uk/resources/1467390","Home Office","false","2022-06-13","<p>The Government is working closely with retailers, trade organisations and enforcement partners via the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes affecting the retail sector is as robust as it can be. The NRCSG is co-chaired by Tom Ironside, Director of Business &amp; Regulation at the British Retail Consortium and me. This is an important forum to discuss crime issues experienced by retailers and to work together to find solutions.</p><p>The Government has taken action to tackle violence and abuse by introducing a statutory aggravating factor via the Police, Crime, Sentencing and Courts Act 2022.</p><p>The public facing nature of the victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. It applies where an assault is committed against those providing a public service, performing a public duty or providing a service to the public. This rightly includes those working in retail and other public-facing roles. The provision will commence on 28 June and builds on the important work already underway through the NRCSG to ensure assaults are not seen as part of a retail worker’s job.</p>","North West Hampshire","Kit Malthouse","11777 ; 11779","2022-06-13T14:00:03.497Z","http://data.parliament.uk/resources/1467390/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-01","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle crime against retail workers in their place of work.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11778"
"http://data.parliament.uk/resources/1467391","Home Office","false","2022-06-13","<p>The Government is working closely with retailers, trade organisations and enforcement partners via the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes affecting the retail sector is as robust as it can be. The NRCSG is co-chaired by Tom Ironside, Director of Business &amp; Regulation at the British Retail Consortium and me. This is an important forum to discuss crime issues experienced by retailers and to work together to find solutions.</p><p>The Government has taken action to tackle violence and abuse by introducing a statutory aggravating factor via the Police, Crime, Sentencing and Courts Act 2022.</p><p>The public facing nature of the victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. It applies where an assault is committed against those providing a public service, performing a public duty or providing a service to the public. This rightly includes those working in retail and other public-facing roles. The provision will commence on 28 June and builds on the important work already underway through the NRCSG to ensure assaults are not seen as part of a retail worker’s job.</p>","North West Hampshire","Kit Malthouse","11777 ; 11778","2022-06-13T14:00:03.54Z","http://data.parliament.uk/resources/1467391/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-01","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives of the retail sector on crime against retail workers in their place of work.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11779"
"http://data.parliament.uk/resources/1462481","Home Office","false","2022-05-20","<p>Opal, the police intelligence unit on serious organised acquisitive crime, monitors the numbers of catalytic converter thefts and shares data with the Home Office and National Vehicle Crime Working Group. In addition, the National Infrastructure Crime Reduction Partnership (NICRP) is collating intelligence to track these thefts, alert members to trends, and implement crime prevention measures.</p><p>The Home Office collects and publishes data annually on the number of theft offences, and arrests and charges for theft. However, this data is collected at offence group level only and cannot be broken down further to identify thefts of catalytic converters.</p><p>We are continuing to work closely with police and motor manufacturers through the National Vehicle Crime Working Group to tackle vehicle-related thefts. The British Transport Police and the NICRP have co-ordinated a number of multi-agency national weeks of action to tackle theft of scrap metal and catalytic converters. Three weeks of action resulted in 92 arrests, over 2,000 site visits, over 1,000 stolen catalytic converters recovered, and the catalytic converters of over 3,000 vehicles were forensically marked. This has helped to promote awareness, with over 1,000 officers trained in enforcement powers to deal with scrap metal dealers.</p>","North West Hampshire","Kit Malthouse","1263","2022-05-20T09:22:35.29Z","http://data.parliament.uk/resources/1462481/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-05-12","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of gathering data centrally on the (a) annual number of catalytic converter thefts and (b) number of arrests and charges for theft of catalytic converters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1262"
"http://data.parliament.uk/resources/1462482","Home Office","false","2022-05-20","<p>Opal, the police intelligence unit on serious organised acquisitive crime, monitors the numbers of catalytic converter thefts and shares data with the Home Office and National Vehicle Crime Working Group. In addition, the National Infrastructure Crime Reduction Partnership (NICRP) is collating intelligence to track these thefts, alert members to trends, and implement crime prevention measures.</p><p>The Home Office collects and publishes data annually on the number of theft offences, and arrests and charges for theft. However, this data is collected at offence group level only and cannot be broken down further to identify thefts of catalytic converters.</p><p>We are continuing to work closely with police and motor manufacturers through the National Vehicle Crime Working Group to tackle vehicle-related thefts. The British Transport Police and the NICRP have co-ordinated a number of multi-agency national weeks of action to tackle theft of scrap metal and catalytic converters. Three weeks of action resulted in 92 arrests, over 2,000 site visits, over 1,000 stolen catalytic converters recovered, and the catalytic converters of over 3,000 vehicles were forensically marked. This has helped to promote awareness, with over 1,000 officers trained in enforcement powers to deal with scrap metal dealers.</p>","North West Hampshire","Kit Malthouse","1262","2022-05-20T09:22:35.24Z","http://data.parliament.uk/resources/1462482/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-05-12","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the National Vehicle Crime Working Group on catalytic converter thefts.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1263"
"http://data.parliament.uk/resources/1452160","Home Office","false","2022-03-24","<p>Strip search is one of the most intrusive powers available to the police and the reports of this incident are deeply concerning.</p><p>It was referred to the Independent Office for Police Conduct (IOPC) last year and the IOPC served misconduct notices on three police constables and are now nearing completion of their investigation.</p><p>We must now let the IOPC conclude its work. We expect the Metropolitan Police Service to respond to the IOPC’s findings swiftly and for policing across England and Wales to learn lessons where applicable. Whilst this is an operational policing matter, the Home Office will consider any broader implications from this case.</p>","North West Hampshire","Kit Malthouse",,"2022-03-24T17:06:35.167Z","http://data.parliament.uk/resources/1452160/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-17","Body Searches: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with representatives of the Metropolitan Police following the strip search of a 15-year-old black student in a Hackney-based secondary school.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","142055"
"http://data.parliament.uk/resources/1399816","Home Office","false","2022-01-14","<p>The UK Government reviewed all candidates for the presidency of INTERPOL and considered our vote carefully in advance of the elections. We are committed to the promotion of universal freedoms and human rights and we encourage all states, including the United Arab Emirates, to uphold international human rights obligations.</p><p>Proportionate due diligence is undertaken into individuals seeking election to the role of INTERPOL President. In the run up to the elections at the General Assembly, officials from the Home Office, Foreign, Commonwealth and Development Office and the National Crime Agency were in regular contact with international counterparts. The decision on who to support was based on a thorough assessment of the merits of each candidate.</p>","North West Hampshire","Kit Malthouse",,"2022-01-14T12:47:34.22Z","http://data.parliament.uk/resources/1399816/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-05","INTERPOL: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the recent appointment Ahmed Naser Al-Raisi as President of Interpol in the context of the UAE’s human rights record.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","98361"
"http://data.parliament.uk/resources/1381484","Home Office","false","2021-12-01","<p>I’m afraid that I cannot comment on the details of this case,</p><p>I am unable to confirm or deny the existence of national security material.</p>","North West Hampshire","Kit Malthouse",,"2021-12-01T17:16:42.16Z","http://data.parliament.uk/resources/1381484/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-23","Saleh Ibrahim Mabrouk","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the High Court ruling of 16 November 2021 that Saleh Ibrahim Mabrouk was jointly liable for the killing of WPC Yvonne Fletcher on 17 April 1984, if she will make it her policy to provide all relevant evidence previously withheld on grounds of national security to facilitate a potential criminal charge in that matter.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","80423"
"http://data.parliament.uk/resources/1365397","Home Office","false","2021-11-08","<p>The Home Secretary and I hold regular meetings with representatives of the Metropolitan Police Service, covering a wide range of subject areas important to the public including stamping out violence against women and girls, tackling serious crime and promoting a diverse workforce.</p><p>The Government will always encourage forces to continue to respond to their local communities needs. This is because the police's ability to fulfil their duties is dependent on their capacity to secure and maintain public trust and support for their actions, as part of the model of policing by consent.</p>","North West Hampshire","Kit Malthouse",,"2021-11-08T17:50:57.987Z","http://data.parliament.uk/resources/1365397/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-02","Metropolitan Police: Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Metropolitan Police on their community engagement strategy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","68385"
"http://data.parliament.uk/resources/1351153","Home Office","false","2021-09-10","<p>The Home Secretary and I hold regular meetings with representatives of the Metropolitan Police Service (MPS), covering a wide range of subject areas including protest activity.</p><p>However, the policing of protests is an operational matter for the police who have comprehensive powers to deal with activities that spread hate or deliberately raise tensions through violence or public disorder.</p><p>In this case, it is for the MPS to decide whether any law has been broken and in conjunction with the Crown Prosecution Service, determine whether an action warrants possible criminal proceedings.</p>","North West Hampshire","Kit Malthouse",,"2021-09-10T09:17:47.187Z","http://data.parliament.uk/resources/1351153/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-08-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with representatives of the Metropolitan Police on the comments reportedly made by Kate Shemrani at an anti-lockdown protest at Trafalgar Square on 24 July 2021; and if she will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41110"
