"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131623","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263816 ; 263818","2019-06-17T16:31:40.607Z","http://data.parliament.uk/resources/1131623/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on first application in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263815"
"http://data.parliament.uk/resources/1131624","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263818","2019-06-17T16:31:40.657Z","http://data.parliament.uk/resources/1131624/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on appeal in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263816"
"http://data.parliament.uk/resources/1131626","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263816","2019-06-17T16:31:40.703Z","http://data.parliament.uk/resources/1131626/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been granted to successful applicants for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263818"
"http://data.parliament.uk/resources/1131706","Ministry of Justice","false","2019-06-17","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting took place on Friday 14 June 2019. We will shortly be announcing its planned approach for engaging domestic abuse survivors and other key stakeholders, as well the composition of the panel and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for survivors of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of domestic abuse survivors will be central to the evidence gathered by the panel.</p>","Charnwood","Edward Argar",,"2019-06-17T16:15:25.897Z","http://data.parliament.uk/resources/1131706/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Family Courts: Reviews","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to conduct evidence-gathering sessions with domestic abuse survivors and charities as part of its review into family courts.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263777"
"http://data.parliament.uk/resources/1131736","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) released from custody would require the examination of information technology systems to specifically establish and validate appropriate records for resettlement plans within 10 days of release.</p>","Charnwood","Edward Argar",,"2019-06-17T16:17:37.473Z","http://data.parliament.uk/resources/1131736/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, what proportion of looked-after children who were released from custody in January 2019 had a resettlement care plan confirmed 10 working days prior to their release from custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263867"
"http://data.parliament.uk/resources/1131737","Ministry of Justice","false","2019-06-17","<p>Question 259337 dealt with the release of children into homelessness. In order to answer that question, there would be a need to check the c.20,300 individual records of children released since 2010 to obtain their accommodation status. We estimate that it would take around two minutes to check each record, which equates to a cost of approximately £16,900. This does not include the time required to engage with Local Authorities where necessary.</p>","Charnwood","Edward Argar",,"2019-06-17T16:18:09.687Z","http://data.parliament.uk/resources/1131737/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 June 2019 to Question 260071, what estimate his Department has made of the cost of establishing how many children were released from prison into homelessness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263868"
"http://data.parliament.uk/resources/1131738","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) held in custody would require the examination of separate information technology systems to establish and validate appropriate records.</p>","Charnwood","Edward Argar",,"2019-06-17T16:19:23.363Z","http://data.parliament.uk/resources/1131738/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Children in Care: Police Custody","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were held in custody on 1 January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263869"
"http://data.parliament.uk/resources/1131799","Ministry of Justice","false","2019-06-17","<p>The number of days sat by Crown Courts in England in the financial years 2015/16, 2016/17 and 2017/18 are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Days sat</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p>104,647</p></td></tr><tr><td><p>2016/2017</p></td><td><p>103,338</p></td></tr><tr><td><p>2017/2018</p></td><td><p>98,616</p></td></tr></tbody></table><p> </p><p><em>Note: Cases include all case types (e.g. trials, appeals, sentences etc.)</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale management system and is the best data that is available.</em></p><p> </p><p>Waiting times for trials in the Crown Court in 2018 were the lowest since 2014 - despite the challenge of increasingly complex cases - and the number of trial cases in hand is the lowest since 2000. We continue to review demand and performance in the Crown Court to ensure it has the resources it requires.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-17T16:32:27.76Z","http://data.parliament.uk/resources/1131799/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days sat by Crown Courts in England in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263789"
"http://data.parliament.uk/resources/1130537","Ministry of Justice","false","2019-06-14","<p>The Ministry of Justice has published information on the average length of time taken from first listing to completion, quarterly from June 2010 to December 2018, and can be found in the timeliness-transparency-q4-2018 file: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/790261/Transparency_files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/790261/Transparency_files.zip</a></p><p> </p><p>Filter LCJB area: South Yorkshire LCJB, data can then be filtered by court type.</p><p> </p><p>Data for the quarter ending March 2019 will be published in June 2019.</p><p> </p><p>The South Yorkshire Local Criminal Justice Board and the agencies involved keep performance regularly under review and take action when required.</p><p> </p><p>We are working together across the Criminal Justice System to ensure the smooth running of our courts, as well as using new technology and initiatives to reduce delays and outstanding cases at the Crown Court are at the lowest levels nationally since 2000. We have a world-leading justice system and performance levels are continually kept under close review to ensure changes in demands are met.</p>","Charnwood","Edward Argar",,"2019-06-14T12:24:21.537Z","http://data.parliament.uk/resources/1130537/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-06","Criminal Proceedings: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the average time it takes to process criminal cases in the courts in South Yorkshire in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","261170"
