"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1109807","Ministry of Justice","false","2019-04-11","<p>The Ministry of Justice’s annual collection of data from coroners does not include the number of adjourned investigations which are resumed after a murder trial. The number of such cases will be low, however, because the coroner has to have sufficient reason for resuming the investigation and a criminal trial will often cover the statutory questions which the coroner is required to address.</p><p> </p><p>The Ministry’s data collection does include the number of cases <em>not</em> resumed after an adjournment, broken down by sub-groups including murder. The table below shows the number of adjourned murder inquests which coroners decided not to resume from 2013 to 2017.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Murder Inquests Adjourned and Not Resumed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>333</p></td></tr><tr><td><p>2014</p></td><td><p>296</p></td></tr><tr><td><p>2015</p></td><td><p>287</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>326</p></td></tr></tbody></table><p>Source: Coroners Statistics 2017, MoJ publication</p>","Charnwood","Edward Argar",,"2019-04-11T16:26:57.7Z","http://data.parliament.uk/resources/1109807/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-08","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests were resumed after an adjournment where the cause of death was murder in each of the last three years; and how many of those inquests were heard by a jury.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241070"
"http://data.parliament.uk/resources/1110167","Treasury","false","2019-04-15","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>The Government has received representations from members of the public including responses to the consultation on the loan charge, correspondence with ministers and submissions sent to inform the report required under Section 95 of the Finance Act 2019. Drawing on these representations, on 26 March 2019 the Government published a report setting out the rationale for introducing the DR loan charge and the impact on scheme users.</p><p> </p><p>Anyone who is worried about how the loan charge might affect them should get in touch with HM Revenue and Customs as soon as possible on 03000 534 226.</p>","Central Devon","Mel Stride",,"2019-04-15T10:58:19.843Z","http://data.parliament.uk/resources/1110167/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from members of the public on the review of the Loan Charge.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","241994"
"http://data.parliament.uk/resources/1110170","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Industrial Strategy sets out our plan to make the UK the World’s most innovative economy, building on our global leadership in science and research. We are supporting the Industrial Strategy ambition to raise the total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the longer-term. The Government will invest an additional £7bn in R&amp;D by 2020/2021. This will be the largest increase ever.</p><p> </p><p>The 2018 Budget allocated £1.6 billion of funding towards boosting transformative technologies, backing UK scientists and industry at the frontier of innovation. We are also supporting more companies to do research and development through the UK’s R&amp;D Tax Credits Scheme.</p><p> </p><p>The Government is supporting research commercialisation and collaboration between university, business and charities through several significant investments. These include:</p><ul><li>providing support for the creation of new research centres and facilities through the £900m UK Research Partnership Investment Fund; and funding for the Catapult network.</li><li>increasing Higher Education Innovation Funding to £250m pa by 2021 (to underpin universities capacity to work with business), and providing £100m for Connecting Capability Fund enabling universities to collaborate together, to pool resources and capability to make it easier for investors and business to access;</li><li>as well as through established Research Council and Innovate UK mechanisms.</li></ul><p>British Patient Capital Ltd, a wholly-owned commercial subsidiary of the British Business Bank has been given resources of £2.5bn over the next 10 years to support venture and growth capital funds to make longer-term investments in innovative UK-based businesses with high growth potential.</p><p>We are encouraging long-term investment into R&amp;D, with £1.7bn invested in strategic research programmes through the first two waves of the Industrial Strategy Challenge Fund. These challenges have been developed to broadly align with the Grand Challenges: Clean Growth, AI and Data, Ageing Society and the Future of Mobility, society-changing opportunities and industries of the future. We are also working in partnership with businesses to develop Sector Deals that will create significant opportunities to boost productivity, employment, innovation and skills.</p>","Kingswood","Chris Skidmore",,"2019-04-16T08:56:42.353Z","http://data.parliament.uk/resources/1110170/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Science: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage commercial investment in deep science ventures; what incentives the Government has in place to support such investment; and if he will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242221"
"http://data.parliament.uk/resources/1110172","Treasury","false","2019-04-12","<p>HM Treasury sets the UK-wide tax rules for pensions, and does not set the rules for individual schemes. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>Health is a devolved matter for the Scottish Government. The Scottish Public Pensions Agency are responsible for the administration of the pensions for employees of the National Health Service schemes in Scotland. HM Treasury therefore does not hold relevant data about NHS employees in the Linlithgow and East Falkirk constituency.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-12T13:13:31.113Z","http://data.parliament.uk/resources/1110172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","NHS: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of NHS employees in Linlithgow and East Falkirk constituency who face increased tax bills as a result of the changes to the tapering of the annual allowance combined with the introduction of the 2015 NHS pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242197"
"http://data.parliament.uk/resources/1110173","Department of Health and Social Care","false","2019-04-12","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC) in ‘Promoting excellence’, who then monitor and check to make sure that these standards are maintained. The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme.</p><p> </p><p>There are no specific medical dermatology undergraduate training pathways, as all medical students complete a medical degree and foundation training to the point of GMC registration, and then students can specialise in dermatology as part of a postgraduate core medical training and higher specialty training programme. Dermatology is one of 30 specialties within the medicine specialty group. It is a highly competitive specialty and often oversubscribed.</p><p> </p><p>The number of medical specialty training places in England that are available each year is set by Health Education England and is based on their assessment of service gaps and predicted workforce needs. There has been a 100% fill rate in dermatology training in England for the past six years.</p><p> </p><p>Dermatologist education and training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations.</p>","Wimbledon","Stephen Hammond",,"2019-04-12T13:56:35.577Z","http://data.parliament.uk/resources/1110173/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-08","Dermatology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment the Government has made of the quality of (a) undergraduate level and (b) specialist general practice dermatology training.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","242084"
"http://data.parliament.uk/resources/1110174","Department for Digital, Culture, Media and Sport","false","2019-04-12","<p>I refer the Hon member to my statement to the House on 11<sup>th</sup> April.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-12T08:56:00.047Z","http://data.parliament.uk/resources/1110174/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking with county football associations to tackle racism in grassroots football.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","242177"
"http://data.parliament.uk/resources/1110182","Foreign and Commonwealth Office","false","2019-04-16","<p>In line with the United Nations Guiding Principles on Business and Human Rights, the British Government encourages all companies to conduct human rights due diligence and to put in place measures to mitigate any human rights impacts caused by their operations and to assist with access to remedy accordingly. In its National Action Plan on Business and Human Rights, updated in 2016, the Government has set out its approach to ensuring that those affected by business-related human rights abuses by UK-based business enterprises have access to effective remedy. The UK is also a signatory to the Organisation for Economic Co-operation and Development Guidelines for Multinational Enterprises maintains a National Contact Point (NCP) to promote the Guidelines, and implements a complaints mechanism. The complaints mechanism can include the examination of instances where alleged abuses of human rights or environmental damage may have occurred.</p><p>The UK NCP has previously handled a complaint against Vedanta Resources plc (Vedanta) from Survival International regarding activities related to the planned construction of a bauxite mine in India. The UK NCP issued a final statement on the complaint in September 2009: <a href="https://webarchive.nationalarchives.gov.uk/20121204133419/http:/www.bis.gov.uk/files/file53117.doc" target="_blank">September 2009: UK NCP Final Statement - Complaint from Survival International against Vedanta Resources plc </a>in which the UK NCP made recommendations to Vedanta with the aim of assisting the company in bringing its practices in line with the Guidelines; including that Vedanta engage with the indigenous group named in the complaint and include a human and indigenous rights impact assessment in its project management process. In line with its published procedures, the UK NCP issued a follow-up statement on the case in March 2010 UK. The statement can be found on the NCP website: <a href="https://www.gov.uk/government/groups/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-guidelines" target="_blank">https://www.gov.uk/government/groups/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-guidelines. </a></p><p>We are awaiting the result of the case before the Supreme Court brought on behalf of 1,826 claimants in Zambia against Konkola Copper Mines, a subsidiary of Vedanta.</p><p>The Government considers that it has met its responsibilities under the UN Guiding Principles on Business and Human Rights: to set out the requirements of businesses with respect to human rights, to promote responsible business practices and to support access remedy for human rights abuses with regard to the activities of Vedanta Resource plc (Vedanta).</p>","Cities of London and Westminster","Mark Field","242086 ; 242087 ; 242088","2019-04-16T14:46:58.31Z","http://data.parliament.uk/resources/1110182/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Vedanta","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adequacy of  the (a) human rights and (b) environmental record of the UK-listed company Vedanta Resources in its overseas operations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","242085"
"http://data.parliament.uk/resources/1110183","Foreign and Commonwealth Office","false","2019-04-16","<p>In line with the United Nations Guiding Principles on Business and Human Rights, the British Government encourages all companies to conduct human rights due diligence and to put in place measures to mitigate any human rights impacts caused by their operations and to assist with access to remedy accordingly. In its National Action Plan on Business and Human Rights, updated in 2016, the Government has set out its approach to ensuring that those affected by business-related human rights abuses by UK-based business enterprises have access to effective remedy. The UK is also a signatory to the Organisation for Economic Co-operation and Development Guidelines for Multinational Enterprises maintains a National Contact Point (NCP) to promote the Guidelines, and implements a complaints mechanism. The complaints mechanism can include the examination of instances where alleged abuses of human rights or environmental damage may have occurred.</p><p>The UK NCP has previously handled a complaint against Vedanta Resources plc (Vedanta) from Survival International regarding activities related to the planned construction of a bauxite mine in India. The UK NCP issued a final statement on the complaint in September 2009: <a href="https://webarchive.nationalarchives.gov.uk/20121204133419/http:/www.bis.gov.uk/files/file53117.doc" target="_blank">September 2009: UK NCP Final Statement - Complaint from Survival International against Vedanta Resources plc </a>in which the UK NCP made recommendations to Vedanta with the aim of assisting the company in bringing its practices in line with the Guidelines; including that Vedanta engage with the indigenous group named in the complaint and include a human and indigenous rights impact assessment in its project management process. In line with its published procedures, the UK NCP issued a follow-up statement on the case in March 2010 UK. The statement can be found on the NCP website: <a href="https://www.gov.uk/government/groups/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-guidelines" target="_blank">https://www.gov.uk/government/groups/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-guidelines. </a></p><p>We are awaiting the result of the case before the Supreme Court brought on behalf of 1,826 claimants in Zambia against Konkola Copper Mines, a subsidiary of Vedanta.</p><p>The Government considers that it has met its responsibilities under the UN Guiding Principles on Business and Human Rights: to set out the requirements of businesses with respect to human rights, to promote responsible business practices and to support access remedy for human rights abuses with regard to the activities of Vedanta Resource plc (Vedanta).</p>","Cities of London and Westminster","Mark Field","242085 ; 242087 ; 242088","2019-04-16T14:46:58.373Z","http://data.parliament.uk/resources/1110183/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Vedanta","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has plans to undertake an investigation into allegations of (a) human rights abuses and (b) environmental damage by the UK-listed company Vedanta Resources in its overseas operations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","242086"
