"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/541736","2016-08-04","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/541736/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Kennedy of Southwark","2016-07-21","2016-07-21","2016-07-21T20:16:15.533Z","2016-07-21T20:25:28.445Z","EU Law","2","true","HL1413","House of Lords","56","true","House of Lords","2016-08-10T12:43:48.72Z","To ask Her Majesty’s Government what assessment they have made of the scale of the task required to separate domestic law from EU law.","false","2016/17","2","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2016/17 HL1413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1413","1","Ordinary"
"http://data.parliament.uk/resources/541736","2016-08-04","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/541736/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Kennedy of Southwark","2016-07-21","2016-07-21","2016-07-21T20:16:15.533Z","2016-08-10T13:15:06.959Z","EU Law","2","true","HL1413","House of Lords","56","true","House of Lords","2016-08-10T12:43:48.72Z","To ask Her Majesty’s Government what assessment they have made of the scale of the task required to separate domestic law from EU law.","false","2016/17","2","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2016/17 HL1413","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1413","1","Ordinary"
"http://data.parliament.uk/resources/598103","2016-10-24","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/598103/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness McIntosh of Pickering","2016-10-10","2016-10-10","2016-10-10T21:49:18.767Z","2016-10-11T21:25:12.902Z","EU Law","2","true","HL2132","House of Lords","56","true","House of Lords","2016-10-25T11:32:43.04Z","To ask Her Majesty’s Government what will be the status in the UK of EU legal instruments to which the UK agrees between the bill to repeal the European Communities Act 1972 receiving royal assent and the UK leaving the EU.","false","2016/17","2","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2016/17 HL2132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2132","2","Ordinary"
"http://data.parliament.uk/resources/598103","2016-10-24","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/598103/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness McIntosh of Pickering","2016-10-10","2016-10-10","2016-10-10T21:49:18.767Z","2016-10-25T12:04:03.795Z","EU Law","2","true","HL2132","House of Lords","56","true","House of Lords","2016-10-25T11:32:43.04Z","To ask Her Majesty’s Government what will be the status in the UK of EU legal instruments to which the UK agrees between the bill to repeal the European Communities Act 1972 receiving royal assent and the UK leaving the EU.","false","2016/17","2","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2016/17 HL2132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2132","2","Ordinary"
"http://data.parliament.uk/resources/600534","2016-10-26","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/600534/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness McIntosh of Pickering","2016-10-12","2016-10-12","2016-10-12T22:35:32.420Z","2016-10-12T22:46:42.965Z","EU Law","2","true","HL2287","House of Lords","56","true","House of Lords","2016-10-25T11:29:38.707Z","To ask Her Majesty’s Government what assessment they have made of the implications for UK case law (1) during the period following the repeal of the European Communities Act 1972, and (2) between the repeal of the Act and the date of the UK leaving the EU.","false","2016/17","2","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2016/17 HL2287",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2287","1","Ordinary"
"http://data.parliament.uk/resources/600534","2016-10-26","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/600534/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness McIntosh of Pickering","2016-10-12","2016-10-12","2016-10-12T22:35:32.420Z","2016-10-25T12:01:02.728Z","EU Law","2","true","HL2287","House of Lords","56","true","House of Lords","2016-10-25T11:29:38.707Z","To ask Her Majesty’s Government what assessment they have made of the implications for UK case law (1) during the period following the repeal of the European Communities Act 1972, and (2) between the repeal of the Act and the date of the UK leaving the EU.","false","2016/17","2","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2016/17 HL2287","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2287","1","Ordinary"
"http://data.parliament.uk/resources/651857","2016-12-19","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/651857/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Stoddart of Swindon","2016-12-05","2016-12-05","2016-12-05T21:35:56.553Z","2016-12-05T21:46:20.006Z","EU Law","2","true","HL3838","House of Lords","56","true","House of Lords","2016-12-14T16:50:16.743Z","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","2016/17","2","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2016/17 HL3838",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3838","1","Ordinary"
"http://data.parliament.uk/resources/651857","2016-12-19","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/651857/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Stoddart of Swindon","2016-12-05","2016-12-05","2016-12-05T21:35:56.553Z","2016-12-14T17:22:05.542Z","EU Law","2","true","HL3838","House of Lords","56","true","House of Lords","2016-12-14T16:50:16.743Z","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","2016/17","2","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2016/17 HL3838","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3838","1","Ordinary"
"http://data.parliament.uk/resources/685904","2017-02-21","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/685904/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Lester of Herne Hill","2017-02-07","2017-02-07","2017-02-07T22:30:11.003Z","2017-02-07T22:35:37.147Z","EU Law","2","true","HL5308","House of Lords","56","true","House of Lords","2017-02-20T13:04:51.117Z","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","2016/17","2","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","House of Lords Tabled Parliamentary Question 2016/17 HL5308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5308","1","Ordinary"
"http://data.parliament.uk/resources/685904","2017-02-21","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/685904/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Lester of Herne Hill","2017-02-07","2017-02-07","2017-02-07T22:30:11.003Z","2017-02-20T13:36:04.784Z","EU Law","2","true","HL5308","House of Lords","56","true","House of Lords","2017-02-20T13:04:51.117Z","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","2016/17","2","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","House of Lords Tabled Parliamentary Question 2016/17 HL5308","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5308","1","Ordinary"
