"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686349","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>We have challenged the EU's restrictions on undepurated Class B live bivalve molluscs through the mechanisms provided by the UK-EU Trade and Cooperation Agreement (TCA). These include the TCA SPS Committee, TCA Partnership Council and Trade Partnership Committee. Minutes of these Committees can be found at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ftrade-and-cooperation-agreement-governance&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C479fb696679a4dcc5a7b08dc2348f215%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638424043442546086%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=1IsanlcwlnGEOKUNvCBDdOEGWGdwZPwYtUYk7pMxNkY%3D&amp;reserved=0" target="_blank">Trade and Cooperation Agreement Governance - GOV.UK (www.gov.uk)</a>.</p>","Sherwood","Mark Spencer","2024-02-06T13:57:21.3Z","http://data.parliament.uk/resources/1686349/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1686349/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Aquaculture: Shellfish","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the answer of 30 January 2024 to Question 11649 on Aquaculture: Shellfish, what steps his Department is taking to challenge the EU's restrictions on undepurated Class B live bivalve molluscs; and (b) through what mechanism those challenges are made.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","12412"
"http://data.parliament.uk/resources/1686022","Department for Education","false","2024-02-06","<p>The government wants to support the health and wellbeing of everyone. The department understands the importance of education in delivering this aim and the department is supporting schools in a number of ways to provide high quality nutrition education for their students.</p><p> </p><p>Nutrition is a discrete strand of the national curriculum for Design and Technology (D&amp;T). This was introduced as part of the 2014 D&amp;T curriculum and is compulsory for key stages 1 to 3. The curriculum aims to teach children how to cook and how to apply the principles of healthy eating and nutrition. It recognises that cooking is an important life skill that will help children to feed themselves and others healthy and affordable food.</p><p> </p><p>A food preparation and nutrition GCSE was introduced in September 2016. It requires pupils to understand and apply the principles of food science, nutrition and healthy eating when preparing and cooking food.</p><p> </p><p>The importance of nutrition is also included in the science curriculum for both primary and secondary schools. Nutrition through healthy eating is covered through topics relating to nutrition and digestion, which cover the content of a healthy diet and the impact of diet on how the body functions.</p><p> </p><p>The statutory guidance for Relationships Education, Relationships and Sex Education, and Health Education includes content on the importance of daily exercise, good nutrition and the risks associated with an inactive lifestyle, including obesity.</p><p> </p><p>Throughout the guidance, there is an emphasis on empowering young people to make choices and adopt lifestyles that will increase their chance of living happy and healthy lives to support the agenda on tackling obesity. To support teachers to deliver the healthy eating topic, the department has developed a teacher training module which can be accessed at: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health#train-teachers-on-relationships-sex-and-health-education" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health#train-teachers-on-relationships-sex-and-health-education</a>.</p><p> </p><p>The government also supports the provision of nutritious food in schools, which ensures pupils are well nourished, develop healthy eating habits and can concentrate and learn.</p><p> </p><p>The standards for school food are set out in the Requirements for School Food Regulations 2014. The School Food Standards are part of the government’s drive to help children adopt healthy eating habits from a young age. The department provides a number of resources for schools, which are available at: <a href="https://www.gov.uk/government/publications/school-food-standards-resources-for-schools" target="_blank">https://www.gov.uk/government/publications/school-food-standards-resources-for-schools</a>.</p><p> </p><p>The School Fruit and Vegetables Scheme also provides over 2.2 million children in reception and key stage 1 with a portion of fresh fruit or vegetables each day at school. Schools are encouraged to use it as an opportunity to educate children and to assist a healthy, balanced diet.</p><p> </p><p>The Oak National Academy will be providing a fully resourced curriculum for key stages 1 to 3 for food and nutrition. This will align with the national curriculum and Oak’s guiding principles, which focus on the knowledge and skills specific to food and nutrition.</p><p> </p><p>Oak have assured the department that pupils will be able to cook more than six savoury dishes by the end of key stage three by following their food curriculum.</p>","East Hampshire","Damian Hinds","2024-02-06T17:19:34.42Z","http://data.parliament.uk/resources/1686022/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1686022/answer",,,"60","Education","Education","2024-01-30","Pupils: Nutrition","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve nutrition education in schools.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","12128"
"http://data.parliament.uk/resources/1685259","Department for Environment, Food and Rural Affairs","false","2024-01-30","<p>Since 2021, the Government has awarded £22.3 million to support the shellfish aquaculture industry in areas such as improving sustainability, preventing shellfish disease, and better skills and training.</p><p>The Government's Storm Overflows Discharge Reduction Plan prioritises action to improve the water quality of 63 of the largest shellfish waters in England by 2030.</p><p>The Government continues to challenge the EU's restrictions on undepurated Class B live bivalve molluscs which we believe are unjustified and disproportionate to the risk under the terms of the Trade and Cooperation Agreement.</p>","Sherwood","Mark Spencer","2024-01-30T13:09:25.783Z","http://data.parliament.uk/resources/1685259/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1685259/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-26","Aquaculture: Shellfish","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the shellfish aquaculture industry.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","11649"
"http://data.parliament.uk/resources/1684554","Department for Education","false","2024-01-30","<p>The department wants to ensure that Education, Health and Care (EHC) plans, where required, are issued as quickly as possible, so that children and young people can access the support they need.</p><p>In March 2023, the government set out its plans to reform and improve the Special Educational Needs and Disabilities (SEND) system through its SEND and Alternative Provision Improvement Plan. It commits to establishing a single national system that delivers for every child and young person with SEND so that they enjoy their childhood, achieve good outcomes, and are well prepared for adulthood and employment.</p><p>As part of these reforms, the department is currently testing measures to deliver a nationally consistent EHC plan system to improve the quality and speed with which support is put in place.</p><p>Where local authorities are failing to deliver consistent outcomes for children and young people with SEND, the department works with them using a range of improvement programmes and SEND specialist advisors to address weaknesses.</p><p>Following the joint SEND local area revisit by Ofsted and the Care Quality Commission in 2022, an Improvement Notice was issued to Devon County Council with a requirement to develop an Accelerated Progress Plan (APP) that addressed the four areas of weakness including one relating to EHC plans. In line with the Improvement Notice, the APP is subject to rigorous monitoring by the department and NHS England and the department continues to work closely with the local area to ensure they are supported in addressing issues and driving improvements to services.</p>","Wantage","David Johnston","2024-01-30T15:57:17.827Z","http://data.parliament.uk/resources/1684554/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1684554/answer",,,"60","Education","Education","2024-01-23","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support local authorities to reduce the time taken to complete education, health and care plans.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","11212"
"http://data.parliament.uk/resources/1681598","Cabinet Office","false","2024-01-19","<p>The Integrated Security Fund (ISF) is designed to complement HMG Departmental activity, including on themes that are covered by the International Development White Paper, such as the impact of transnational threats, cyber-related issues and serious and organised crime. The White Paper sets out how development activity will continue to be an important tool for the UK to address security issues and to improve stability around the world. The ISF will expand upon the existing Conflict, Stability and Security Fund and will continue to deliver on fragile and conflict-affected locations as part of this overall effort to tackle some of the greatest threats to global development and to bolster UK security and resilience.</p>","Brentwood and Ongar","Alex Burghart","2024-01-19T14:48:07.847Z","http://data.parliament.uk/resources/1681598/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1681598/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-11","UK Integrated Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 22 December 2023 to Question 6924 on UK Integrated Security Fund, what assessment he has made of the potential impact of the White Paper on International Development entitled, International development in a contested world: ending extreme poverty and tackling climate change, published November 2023, on the operation of the UK Integrated Security Fund.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","9296"
"http://data.parliament.uk/resources/1681601","Treasury","false","2024-01-17","<p>IPT is forecast to raise £8 billion in 2023/24 and this revenue helps to fund vital public services including the NHS and social care.</p><p>Insurance pricing is a decision which is affected by a wide range of factors, and the taxes that insurers pay are just one part of this. It is hard to predict the impact of an IPT reduction on inland lifeboats pricing because this largely depends on how the insurers react.</p><p>The government keeps all tax policy under review</p>","Hitchin and Harpenden","Bim Afolami","2024-01-17T12:11:15.27Z","http://data.parliament.uk/resources/1681601/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1681601/answer",,,"14","Treasury","Treasury","2024-01-11","Lifeboats: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the Insurance Premium Tax exemption to lifeboat services that operate on inland waterways, lakes and reservoirs.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","9297"
"http://data.parliament.uk/resources/1677812","Cabinet Office","false","2023-12-22","<p>The UK Integrated Security Fund (ISF) was created to help address the security challenges identified in the Integrated Review Refresh, and it will retain tackling conflict and instability as a key priority.</p>","Brentwood and Ongar","Alex Burghart","2023-12-22T12:58:15.833Z","http://data.parliament.uk/resources/1677812/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1677812/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-13","UK Integrated Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to retain conflict prevention and stability as a key fund-level (a) outcome and (b) priority for the new UK Integrated Security Fund following its replacement of the Conflict, Stability and Security Fund in 2024.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","6924"
"http://data.parliament.uk/resources/1669747","Department for Transport","false","2023-11-22","<p>A total of £5,663,211.89 was allocated to 104 different independent inshore and inland rescue boat charities by the Rescue Boat Grant Fund in six annual rounds between 2014 and 2020. The charities that received funding from the Rescue Boat grant Fund can be found in the attached document.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2023-11-22T11:00:31.637Z","http://data.parliament.uk/resources/1669747/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1669747/answer","Rescue Boat Grant Fund - Charities.docx","Rescue Boat Grant Fund - Charities","27","Transport","Transport","2023-11-14","Lifeboats: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of the Rescue Boat Grant fund has been allocated as of 14 November 2023; and which lifeboat charities received funding.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","1770"
"http://data.parliament.uk/resources/1659688","Department for Environment, Food and Rural Affairs","false","2023-09-14","<p>The Fisheries and Seafood Scheme (FaSS) has had two distinct phases. Initially, we launched FaSS in April 2021 for one year, during which 529 applications were received, 98% (522) of which were successful and £8.5 million was allocated and spent. The scheme was relaunched in April 2022 and since then 815 applications have been received, 99% (808) of which were successful and £18 million has been allocated. This is in excess of the c. £12 million we originally allocated as a result of our efforts to keep the scheme open as long as possible. Unfortunately, we were still unable to fund new FaSS applications throughout 2023-24 and the scheme has now closed to new applications. FaSS will reopen in 2024 with a budget of £5 million to be allocated.</p>","Sherwood","Mark Spencer","2023-09-14T11:35:02.903Z","http://data.parliament.uk/resources/1659688/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1659688/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-11","Fisheries and Seafood Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications were received to the Fisheries and Seafood Scheme; what proportion of applications were successful; and how much funding was (a) allocated and (b) remains for allocation.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","198832"
"http://data.parliament.uk/resources/1659689","Department for Education","false","2023-09-20","<p>The government established the Office for Students (OfS) as the independent regulator for higher education (HE) in 2018. As a pre-condition for registration, the OfS requires all HE providers to submit student protection plans for approval. This means that all HE providers registered with the OfS must have a student protection plan in place.</p><p>Student protection plans set out what students in HE can expect to happen should a course, campus, or institution close. The purpose of a plan is to ensure that students can continue and complete their studies, or can be compensated if this is not possible.</p><p>In the event of a change in a provider’s circumstances, such as a significant course closure or a campus closure, the OfS will work closely with the provider and its students to ensure that students’ interests continue to be protected. Universities have previously worked to reduce the impact on students in a variety of ways, many universities have awarded degrees when they have enough evidence of a student’s prior attainment to do so. Others have assigned provisional grades to students to allow them to progress.</p><p>Where a student complaint cannot be resolved through the institution’s own complaint processes, the student can ask for their complaint to be reviewed by the Office of the Independent Adjudicator for Higher Education in England (OIA), which was set up to review student complaints about higher education providers in England. The OIA's website gives details about eligibility criteria and how to make a complaint.</p><p>Further education colleges are autonomous organisations, therefore they are responsible for the management of their operations. If a college has to withdraw a course, or if there is a change to the course provision, we would expect college course leaders to give affected students as much help and support as possible to find a suitable alternative course.</p>","Harlow","Robert Halfon","2023-09-20T17:44:45.8Z","http://data.parliament.uk/resources/1659689/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1659689/answer",,,"60","Education","Education","2023-09-11","Further Education and Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support students whose multi year college and university courses are cancelled prior to their completion.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","198833"
