"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237468","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>We are in regular contact with colleagues across Government regarding the impact of Covid-19 on the business events industry.</p><p><strong> </strong></p><p>Events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>We recognise that the events industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to discuss the specific issues facing the industry.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-29T08:27:16.697Z","http://data.parliament.uk/resources/1237468/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on support for the exhibitions sector during the covid-19 outbreak.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","906777"
"http://data.parliament.uk/resources/1237483","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health.</p><p>The Government has published guidance on <a href="http://gov.uk/" target="_blank">GOV.UK</a> allowing the phased return of sport and recreation activities in line with the latest medical guidance. The Government does not plan to publish sport-specific guidance. It is for the national governing bodies of sports to publish relevant guidance in accordance with the latest government guidance.</p>","Mid Worcestershire","Nigel Huddleston","2020-09-29T08:21:42.14Z","http://data.parliament.uk/resources/1237483/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Darts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to issue guidance on the conduct of (a) professional and (b) recreational darts during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","95064"
"http://data.parliament.uk/resources/1237499","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>The government is deeply concerned about the scale and growth of online fraud.</p><p>We have consulted widely on our world-leading online harms proposals. Further details about the new regulatory framework will be included in the full government response to the Online Harms White Paper consultation, which will be published this year.</p><p><strong></strong><br><br></p>","Gosport","Caroline Dinenage","2020-09-30T13:26:52.907Z","http://data.parliament.uk/resources/1237499/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether illegal fraudulent and scam content will be included within the scope of forthcoming online harms legislation.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","95067"
"http://data.parliament.uk/resources/1237011","Department for Digital, Culture, Media and Sport","false","2020-09-28","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of lockdown - and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so. However, we have always made clear that we will adopt a phased approach to reopening based on scientific and medical advice, with the primary goal of protecting public health. Public Health England agreed our approach to the phased return of recreational sport.</p><p><strong> </strong></p><p>Organised outdoor team sport, outdoor and indoor exercise classes and outdoor licensed physical activity are still exempt from the rule of 6, and can happen in any number. Social interaction before and after playing any sport should be limited and only be in groups up to six.</p><p><strong> </strong></p><p>In terms of spectators, we recognise the news that stadia won’t be reopening from 1 October will be disappointing to many fans and sports, particularly after all the work on test events and preparations. However we have to take difficult decisions that give us the best chance of containing the virus this winter.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-28T15:58:07.823Z","http://data.parliament.uk/resources/1237011/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the advice he has received from Public Health England on live sports and covid-19 in relation to (a) participation and (b) spectators.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","94466"
"http://data.parliament.uk/resources/1237020","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including social media companies, on a variety of issues. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-09-30T13:24:47.993Z","http://data.parliament.uk/resources/1237020/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Social Media: War Crimes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report entitled Video Unavailable: Social Media Platforms Remove Evidence of War Crimes, published by Human Rights Watch in September 2020, what recent discussions he has had with social media companies on preserving evidence of war crimes.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","94546"
"http://data.parliament.uk/resources/1237032","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>Football clubs, at all levels, form the bedrock of our local communities. There have been countless examples during the pandemic of football clubs across the country demonstrating their importance to their local area, volunteering both time and money during these difficult times.</p><p>The Government has provided unprecedented support to businesses throughout the pandemic, including a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support. Many football clubs have benefited from these measures.</p><p>Where it can, we will expect the top tiers of professional sport to look at ways in which it can support itself, with government focusing on those most in need. I also welcomed the Premier League announcement to advance funds of £125 million to the EFL and National League to help clubs throughout the football pyramid.</p><p>As the Prime Minister said on 22 September, the government recognises the implications of being able to admit spectators on sports clubs and is working urgently on what the government can do to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-10-05T15:17:39.51Z","http://data.parliament.uk/resources/1237032/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support he plans to provide to lower league football clubs to compensate for lost gate receipts as a result of the postponement of enabling spectators to attend football matches during the covid-19 outbreak.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","94506"
"http://data.parliament.uk/resources/1237062","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>It is against the law to gather in groups of more than six, where people are from different households or support bubbles. Some activities - such as those organised for under-18s - are exempt. In a COVID-19 Secure venue or public outdoor place, non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time.</p><p>If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-29T07:49:55.147Z","http://data.parliament.uk/resources/1237062/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the latest covid-19 guidance, published on 22 September 2020 affects the ability for indoor grassroots performing arts organisations to rehearse and perform in groups of six.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","94594"
"http://data.parliament.uk/resources/1237081","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>We appreciate that the Covid-19 pandemic presents a significant challenge to the music sector. As you are aware, the Government has provided unprecedented support for business and workers to protect them against the current economic emergency, including the Coronavirus Job Retention Scheme (CJRS), the Self-Employed Income Support Scheme (SEISS), the Bounceback Loan Scheme and business rates reliefs.</p><p>The Chancellor has now announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing SEISS and CJRS come to end. This support includes:</p><ul><li><p>the new Job Support Scheme;</p></li><li><p>an extension to the Self-Employed Income Support Scheme;</p></li></ul><ul><li><p>an extension of reduced VAT (from 20% to 5%) on concert tickets to March 2021; and</p></li><li><p>further concessions on repayment terms, payment deferrals and application windows.</p></li></ul><p>In addition, the Secretary of State provided a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This support package will benefit the music sector by providing support to venues and many other organisations to stay open and continue operating.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-30T13:22:19.907Z","http://data.parliament.uk/resources/1237081/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Music: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to support music businesses in the event that they cannot reopen when the Coronavirus Job Retention Scheme ends.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","94352"
"http://data.parliament.uk/resources/1237111","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>Sport England’s Community Emergency Fund has provided £210 million directly to support community sport clubs and exercise centres through this pandemic. We are continuing to work with organisations to understand what they need and how we may be able to support them.</p>","Mid Worcestershire","Nigel Huddleston","2020-10-02T11:46:24.927Z","http://data.parliament.uk/resources/1237111/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect on grassroots sports clubs of the covid-19 outbreak; and what estimate he has made of the level of financial support those clubs require.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","94534"
"http://data.parliament.uk/resources/1237112","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>The Government recognises the massive impact that the current pandemic is having on those working in the arts and cultural sectors. As a result of the grants and loans being made available through the £1.57bn Cultural Recovery Fund, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities. Each organisation that receives money will know how best to support their workforce.</p><p>To complement the Cultural Recovery Fund funding for organisations made available by Government, Arts Council England have announced £95m of additional support for individuals, including freelancers. This includes an additional £75m in project grants which will be focused on applications that maximise employment opportunities including those from under-represented groups.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-30T11:16:53.28Z","http://data.parliament.uk/resources/1237112/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of workers who have left the theatre, arts and creative sectors as a result of the effects of the covid-19 outbreak on those sectors; and what steps his Department is taking to help mitigate future skills and labour shortages in those sectors.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","94445"
