"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151988","Ministry of Justice","false","2019-10-28","<p>The Lord Chancellor will consider the recommended appointments in due course.</p>","Croydon South","Chris Philp","2019-10-28T16:06:28.187Z",,"http://data.parliament.uk/resources/1151988/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151988/answer",,,,,"54","Justice","Justice","2019-10-23","Barristers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, on what date he plans to visit Northern Ireland to confirm the appointment of new Queen's Counsel.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4288"
"http://data.parliament.uk/resources/1151989","Home Office","false","2019-11-05","<p>Once the identities of the victims of the tragic incident in Grays are confirmed we will liaise with the relevant embassies on how to provide support to the victims’ families.</p>","South Ribble","Seema Kennedy","2019-11-05T14:34:51.247Z",,"http://data.parliament.uk/resources/1151989/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151989/answer",,,,,"1","Home Office","Home Office","2019-10-23","Human Trafficking: Essex","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department will provide financial assistance for repatriation of the bodies of the people discovered in a shipping container in Essex on 23 October 2019 once their identities are confirmed.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4289"
"http://data.parliament.uk/resources/1144512","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable. The PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism (NIRT). This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with over £16.5m to help prepare for EU exit. This funding from the UK Government will continue to support PSNI to address the wider security pressures and contingencies arising from the NIRT threat and EU exit preparations and will enable PSNI to recruit 206 additional officers this financial year.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:59:08.673Z","2019-10-07T20:32:55.923Z","http://data.parliament.uk/resources/1144512/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144512/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144512/answer/previousversion/135704","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-03","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking as part of its planning for the event that the UK leaves the EU without a deal to increase the number of officers in the Police Service of Northern Ireland in line with the recent request by its Chief Constable; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","286149"
"http://data.parliament.uk/resources/1141812","Department for Work and Pensions","false","2019-09-03","<p>The in-depth evaluation announced by the Secretary of State on 11 July refers not only to Universal Credit, but across the range of benefits. My officials are in regular discussion with their counterparts in the Department for Communities, and this will continue during the evaluation.</p>","North Swindon","Justin Tomlinson","2019-09-03T15:54:08.55Z",,"http://data.parliament.uk/resources/1141812/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1141812/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 July 2019 to Question 278405 on Universal Credit: Terminal Illnesses and with reference to the absence of a Northern Ireland Executive, if she will extend the review of the universal credit six month rule on terminal illness to Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281647"
"http://data.parliament.uk/resources/1141814","Northern Ireland Office","false","2019-09-03","<p>Liquor licensing reform is a devolved matter in Northern Ireland and as such is the responsibility of the Department for Communities in the absence of an Executive. Further information on this issue can be requested from the Department for Communities within the Northern Ireland Civil Service. It is issues such as this that highlight the importance of restoring devolved government in Northern Ireland so that decisions can be taken in the interests of the whole community.</p>","Skipton and Ripon","Julian Smith","2019-09-03T10:32:48.397Z",,"http://data.parliament.uk/resources/1141814/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1141814/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Alcoholic Drinks: Licensing","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the absence of a Northern Ireland Executive, what steps her Office is taking with the Northern Ireland Department for Communities to reform liquor licensing to support the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281648"
"http://data.parliament.uk/resources/1141836","Northern Ireland Office","false","2019-09-03","<p>Tourism is a devolved matter falling under the competency of the Department for Economy. Any funding decisions in relation to Tourism Ireland are a matter for DFE and requests for such information should be directed to DFE.</p>","Skipton and Ripon","Julian Smith","2019-09-03T10:30:37.067Z",,"http://data.parliament.uk/resources/1141836/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1141836/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2019 to Question 278925 and with reference to the absence of a Northern Ireland Executive, how much funding was allocated to Tourism Ireland in each of the last three years; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281649"
"http://data.parliament.uk/resources/1140297","Northern Ireland Office","false","2019-07-23","<p>As the Loughs Agency is a cross-border body, core funding is provided by both the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and the Department of Communications, Climate Control and Environment in the Republic of Ireland.</p><p> </p><p>The Loughs Agency has also previously secured EU funding for a number of cross-border infrastructure projects. Decisions will be taken at the Spending Review on which future EU programmes the UK will seek to take part in.</p><p> </p>","Weston-super-Mare","John Penrose","2019-07-23T09:55:24.597Z",,"http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140297/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-18","Loughs Agency: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278924"
"http://data.parliament.uk/resources/1140298","Northern Ireland Office","false","2019-07-23","<p>Tourism, and the funding of Tourism Ireland, is a matter for the devolved Department for Economy. Decisions on funding should rightly rest with that Department and an incoming NI Executive.</p><p> </p><p>For its part, the UK Government remains firmly committed to the principles of the Belfast Agreement, including supporting cross-border co-operation, embodied in organisations such as Tourism Ireland.</p><p> </p>","Weston-super-Mare","John Penrose","2019-07-23T09:56:30.483Z",,"http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140298/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-18","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278925"
"http://data.parliament.uk/resources/1139816","Department for Work and Pensions","false","2019-07-22","<p>Through extensive work at both ministerial and official level, the UK government and devolved administrations continue to work closely together.</p><p> </p><p>With regard the Secretary of State’s announcement of an in depth evaluation of how the benefits system supports people nearing the end of their life and those with the most severe conditions, as the Honourable lady is aware, the Social Security system in Northern Ireland is wholly the responsibility of the Northern Ireland administration. However, I can confirm that my officials have been in touch with officials from the Department for Communities. Furthermore, I can assure the Honourable lady that we will remain in contact with colleagues in Northern Ireland as the evaluation progresses.</p>","North Swindon","Justin Tomlinson","2019-07-22T16:27:02.35Z",,"http://data.parliament.uk/resources/1139816/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1139816/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the permanent secretary of the Department of Communities in Northern Ireland on the extension of the review of the universal credit six month rule on terminal illness to Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278405"
"http://data.parliament.uk/resources/1134518","Foreign and Commonwealth Office","false","2019-07-03","<p>It is the Government's long-standing policy that designated persons are not exempt from tax as a consequence of having their assets frozen. The Government's response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the releasable information the Government has about tax receipts derived from the interest on frozen Libyan assets held in UK banks. The Government's response says:</p><p><em>&quot;As stated in the Office of Financial Sanctions Implementation's letter to the Committee of 23 April 2019, OFSI's responsibilities do not include tracking tax liabilities on frozen assets. HMRC, as the department responsible for safeguarding the flow of money to the Exchequer is responsible for any records of tax liability. HMRC has reconsidered how we can help the Committee within the legal constraints governing our ability to share information. We have concluded that we can use aggregated information to answer the Committee's questions, provided that information cannot be tied back to individual persons or companies as a result. HMRC receives payments of tax from a small proportion of the entities designated under the Libyan regime. Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.&quot;</em></p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:10:36.893Z",,"http://data.parliament.uk/resources/1134518/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134518/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department first became aware that HM Treasury had received tax receipts derived from the interest on frozen Libyan assets held in UK banks; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269000"
