"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010536","Department for Transport","false","2018-11-28","<p>Network Rail have not currently considered electrification of the line. However, the upgrade work from Dr Days Junction to Filton Abbey Wood, recently completed successfully, will directly benefit the service on the Severn Beach line. In particular, the separation of local stopping services from the faster Intercity trains will relieve a bottleneck outside Bristol Temple Meads.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-28T17:51:07.12Z","http://data.parliament.uk/resources/1010536/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-20","Severn Beach Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the electrification of the Severn Beach line.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193483"
"http://data.parliament.uk/resources/1010545","Department for Transport","false","2018-11-26","<p>The Driver and Vehicle Standards Agency’s driver testing includes theory questions, hazard perception clips and the practical on road test.</p><p> </p><p>Motorcycle awareness is already part of the car theory test. The multiple choice part of the theory test includes questions about the vulnerability of motorcyclists, particularly in the adverse weather conditions, and about their visibility. The hazard perception part of the theory test includes many hazards involving motorcyclists; every candidate sitting the car theory test sees at least one hazard involving a motorcyclist.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T17:02:03.857Z","http://data.parliament.uk/resources/1010545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that motorcycle awareness is part of the car driving theory test.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193488"
"http://data.parliament.uk/resources/1010546","Department for Transport","false","2018-11-27","<p>The Department produces estimates of vehicle flows by vehicle type and road type. Based on 2017 estimates, motor-cycles accounted for 0.8% of motor vehicle flow on Britain’s roads.</p><p>Proportion of motor vehicles that are motor-cycles by road type and year in Great Britain, 2014 - 2017</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Urban Roads</strong></p></td><td><p><strong>(b) Rural Roads</strong></p></td><td><p><strong>(c) Motorways</strong></p></td><td><p><strong>All Roads</strong></p></td></tr><tr><td><p>2014</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.4%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2015</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2017</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.8%</p></td></tr></tbody></table><p> </p><p>Further contextual information can be found on the data.gov.uk website here:</p><p>https://www.gov.uk/government/collections/road-traffic-statistics</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:45:07.583Z","http://data.parliament.uk/resources/1010546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of vehicles on (a) urban roads, (b) rural roads, and (c) motorways that are motorcycles in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193489"
"http://data.parliament.uk/resources/1010649","Department for Transport","false","2018-11-23","<p>The Government has vehicle grant funding schemes to assist with the upfront cost of purchasing electric cars, vans, taxis and motorcycles, as well as e-cargo bikes in due course. The development of the used market for electric vehicles will also make them more affordable for more people.</p><p> </p><p>Owners of both new and used electric vehicles are able to take advantage of tax incentives which favour the least emitting vehicles. In addition, they can also benefit from local initiatives, such as free parking in some areas, as well as the Government’s infrastructure grant schemes, such as the Electric Vehicle Homecharge and Work Place Charging Schemes.</p><p> </p><p>Further technology innovation should also bring the price of ultra low emission vehicles down in the long term. The Office for Low Emission Vehicles has awarded over £300m to support a range of industry led R&amp;D projects that have driven forward ultra low emission technologies and strengthened UK industrial and supply chain capability.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:27:39.75Z","http://data.parliament.uk/resources/1010649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the affordability of electric cars.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193375"
"http://data.parliament.uk/resources/1010709","Department for Transport","false","2018-11-28","<p>The Electric Vehicle Homecharge Scheme EVHS guidelines do state that the chargepoint must be installed at the address of the driver. The EVHS is periodically reviewed by the Department to consider improvements to the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T16:17:50.667Z","http://data.parliament.uk/resources/1010709/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the guidelines on installing charging points for electric vehicles; and if he will make an assessment of the potential merits of allowing a charging point to be installed at a place other than the address at which the vehicle is registered.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","193612"
"http://data.parliament.uk/resources/1010711","Department for Transport","false","2018-11-27","<p>The independent research commissioned by the Department for Transport includes two phases. The first phase will includes a review of existing enforcement approaches and recommendations for best practice and instrumentation and is expected to be published in the first quarter of 2019. The results of the first phase will be trialled and analysed in the second phase.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:48:36.053Z","http://data.parliament.uk/resources/1010711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 164905 on Motorcycles: Noise, when his Department plans to publish the research it has commissioned to support police and highway authorities in combating and enforcing against excessive noise from motorcycles.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","193405"
"http://data.parliament.uk/resources/1010761","Department for Transport","false","2018-11-28","<p>The Government has retired PF2, a model which proved inflexible, costly and overly complex. The Department for Transport is continuing to assess ways to support private investment, on a project by project basis and where it provides value for money and fair risk transfer.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T11:52:33.357Z","http://data.parliament.uk/resources/1010761/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of future private funding for (a) road and (b) rail projects as a result of the decision in Budget 2018 to abolish private finance initiatives.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","193599"
"http://data.parliament.uk/resources/1011259","Department for Transport","false","2018-12-04","<p>No such assessment has been made. The Plug-in Car Grant has helped the plug-in hybrid market become more established, and the Government will now focus its support on zero emission models like pure electric and hydrogen fuel cell cars. We want to see at least 50%, and as many as 70%, of new car sales being ultra low emission by 2030. This is in line with the Committee for Climate Change progress report. The Government will continue to work with industry to achieve our ambitions, and will review progress towards them by 2025.</p>",,"Baroness Sugg","2018-12-04T13:06:39.57Z","http://data.parliament.uk/resources/1011259/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-20","Hybrid Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how the reduction of the plug-in vehicle grant will effect meeting their carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11620"
"http://data.parliament.uk/resources/1011266","Department for Transport","false","2018-11-28","<p>The current HS2 funding envelope is £55.73bn (at 2015 prices), as set out in the 2015 Spending Review settlement. This is split between phases, with Phase One set at £27.18bn and Phase 2a&amp;b at £28.55bn.</p><p> </p><p>At the 2013 Spending Review the HS2 funding envelope was at £50.1bn (at 2011 prices). This funding allocation was split as follows: Phase One £21.4bn, Phase 2 £21.2bn and Rolling Stock £7.5bn. Spending Review 2013 was the first time a long term funding envelope was established for the HS2 network.</p><p> </p><p> </p>",,"Baroness Sugg","2018-11-28T12:41:05.017Z","http://data.parliament.uk/resources/1011266/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is their current estimate of the combined cost of phases 1 and 2 of High Speed 2; and what was the estimated cost of phases 1 and 2 in 2010 when the scheme was reviewed.","false","Biography information for Lord Macpherson of Earl's Court",,"Lord Macpherson of Earl's Court","HL11627"
"http://data.parliament.uk/resources/1010102","Department for Transport","false","2018-12-03","<p>The department has received 30 responses to its call for ideas for market-led proposals to enhance the railway, which it launched in March this year. These submissions covered a wide range of railway enhancements. The department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers. Individual promoters will be contacted later this year where the appropriate next steps will be discussed.</p>",,"Baroness Sugg","2018-12-03T14:06:53.617Z","http://data.parliament.uk/resources/1010102/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-19","Railways","2","House of Lords","To ask Her Majesty's Government how many market-led proposals have been received for possible rail line reopening; whether they will publish the list of any such proposals; and when they will announce the next stage for them.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11549"
