"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/520564","Department for International Development","false","2016-06-03","<p>The UK is committing to providing long-term support for education in emergencies and crises, including education to refugees and internally displaced children. A key example is the Syria region. Through the No Lost Generation Initiative, we’ve announced a further £240m for education in Jordan and Lebanon over the next four years, on top of the £115 million already provided to give every child in the region access to education. The recent London Syria conference has resulted in international pledges to get every refugee and vulnerable child in the host countries bordering Syria, into quality education by the end of the next academic year. These commitments were re-emphasised at the World Humanitarian Summit through an event on <em>No Lost Generation: Empowering Youth Affected by the Syria Crisis.</em></p><p>In addition, the UK has been a leading force behind Education Cannot Wait – a new fund for education in emergencies, which was launched at the World Humanitarian Summit. A key focus for the fund will be on ensuring that all children and young people are able to access a quality education including refugees and internally displaced children. The International Development Secretary announced a £30 million UK commitment to the fund, as a founding donor to this important initiative.</p>","Baroness Verma","2016-06-03T11:04:37.57Z","http://data.parliament.uk/resources/520564/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what priority they are giving to ensuring that children of school age, who are refugees, displaced or migrants, receive continuous education regardless of their location; and whether they will discuss this issue, and the needs of refugee children not in school, at the World Humanitarian Summit in Istanbul.","false","Biography information for Lord Hylton","Lord Hylton","HL202"
"http://data.parliament.uk/resources/520565","Home Office","false","2016-06-08","<p>There are no plans to extend the family reunion criteria. The current policy meets our international obligations and strikes the right balance. Where family members cannot meet the requirements of the Immigration Rules, such as in the case of an 18 year old applying to join their refugee parents in the UK, we consider whether there are exceptional circumstances or compassionate reasons to justify granting entry clearance outside the Rules.</p>","Lord Ahmad of Wimbledon","2016-06-08T12:44:30.343Z","http://data.parliament.uk/resources/520565/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-23","Brexit","2","House of Lords","To ask Her Majesty’s Government what response they have made to the British Red Cross campaign Torn Apart; and in particular whether they now plan to widen family reunion rules to include children over 18 years of age who previously lived with their parents.","false","Biography information for Lord Hylton","Lord Hylton","HL203"
"http://data.parliament.uk/resources/520566","Foreign and Commonwealth Office","false","2016-06-02","The Government takes the detention and welfare of Mr Andargachew Tsege, who was transferred from Yemen and is imprisoned in Ethiopia, very seriously. The Foreign Secretary, my Rt Hon Friend the Member for Runnymede and Weybridge (Philip Hammond), has raised Mr Tsege's case with his Ethiopian counterpart over 20 times. The Minister for Africa, my Hon Friend, the Member for Rochford and Southend East (James Duddridge) has also raised the case, most recently on 8 January. Our focus has been on lobbying for Mr Tsege to have access to an independent lawyer who is able to advise him of his legal options. We believe that this is the best way to grant Mr Tsege the opportunity to resolve this case. Ministerial lobbying has already achieved the transfer of Mr Tsege to a normal federal prison and regular consular visits. We will continue to lobby the Ethiopian government until Mr Tsege is given access to a lawyer, and until our concerns about Mr Tsege’s case have been fully addressed.","Baroness Anelay of St Johns","2016-06-02T13:19:33.787Z","http://data.parliament.uk/resources/520566/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Exhibitions: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they plan to ask the government of Ethiopia to release Andy Tsege following his alleged torture and sentencing to death without a court hearing, and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL204"
"http://data.parliament.uk/resources/520567","Home Office","false","2016-06-08","<p>We welcome the action that is being taken in Greece to: increase capacity for processing asylum applications; speed up family reunion cases from Greece to all EU member states; and improve reception and living conditions for refugees and migrants.</p><p>The UK continues to support Greece and other Member States. As notified in my statement of 21 April, HCWS687, 75 UK expert personnel will be deployed to Greece to support implementation of the EU-Turkey Migration Agreement and will conduct a number of duties. A proportion of the UK expert personnel will work closely with European Asylum Support Officer (EASO) coordinators and the Greek Asylum Service to process cases through the admissibility process and provide expert support to the Greek authorities and other EU partners on overall co-ordination of the response. Supporting the operation of the Greek asylum service is a fundamental part of this Government’s approach to identifying individuals in need of protection at the earliest possible opportunity and ensuring they are identified as eligible for family reunification consideration under the terms of Dublin Regulation.</p><p>This deployment is in addition to the support that we are already providing to the Greek asylum service. Two UK experts have already been deployed to the Greek Dublin Unit and have provided valuable assistance. A third was due to be deployed, however, EASO has informed us that support to the Greek Dublin Unit is currently at full complement. We stand ready to deploy further experts as soon as they are required. We are confident that through our cooperation and concerted joint efforts we can identify and facilitate the swift transfers of cases through our national systems and make effective use of the Dublin Regulation.</p>","Lord Ahmad of Wimbledon","2016-06-08T12:45:40.56Z","http://data.parliament.uk/resources/520567/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-23","Cotonou Agreement","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of action being taken in Greece to (1) increase capacity for processing asylum applications, (2) speed up family reunion cases from Greece to all EU member states, and (3) improve reception and living conditions for refugees and migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL205"
"http://data.parliament.uk/resources/520568","Department for Communities and Local Government","false","2016-06-07","<p>The National Infrastructure Commission will have a mandate to examine all sectors of economic infrastructure – including flood defences, energy, transport, water and sewage, waste and digital communications. While the Commission’s remit will not include housing supply directly, the Commission will consider the potential interactions between its infrastructure recommendations and housing supply.</p>","Baroness Williams of Trafford","2016-06-07T15:58:21.793Z","http://data.parliament.uk/resources/520568/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-05-23","Commonwealth: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government whether the remit of the National Infrastructure Commission includes the provision of sufficient social and affordable housing.","false","Biography information for Lord Hylton","Lord Hylton","HL206"
"http://data.parliament.uk/resources/520569","Department for International Development","false","2016-06-03","<p>The UK is extremely concerned about the volatile situation in southern Damascus in recent weeks. We strongly condemn the indiscriminate attacks in the Khan Eshieh camp on 17 May 2016, killing five Palestinian refugees and a Syrian. We are particularly concerned by reports that the Khan Eshieh area has been placed under siege, blocking essential supplies from entering and risking the lives of thousands of civilians. We continue to call on all sides of the conflict, and their supporters, to respect and ensure respect for International Humanitarian Law and protect civilians.</p><p>The UK will consider any option compliant with international law that might saves lives in Syria. We do not think it would be feasible to broker a local ceasefire in Khan Eshieh, given the parties involved in the fighting there. However, though the International Syria Support Group (ISSG), we will continue to support the fulfilment of the cessation of hostilities and full humanitarian access.</p><p>The UK has given support to the UN and international NGOs since the start of the conflict to deliver aid to besieged and hard to reach areas. We will continue to use our position in the UN Security Council to push for humanitarian access across Syria. As a core member of the International Syria Support Group we agreed with other members of 11 February that humanitarian access should be opened to a number of priority areas as a first step to accelerating full and sustained access across Syria. Since then, UNRWA has delivered at least 25 convoys with multi-sectoral assistance to southern Damascus.</p>","Baroness Verma","2016-06-03T11:05:23.443Z","http://data.parliament.uk/resources/520569/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","Southern: Fares","2","House of Lords","To ask Her Majesty’s Government what information they have about Palestinian refugees besieged by Government forces in Khan Eshieh near Damascus; and in particular, whether they intend to take action to press for a ceasefire to allow the evacuation of non-combatants, including women and children.","false","Biography information for Lord Hylton","Lord Hylton","HL207"
"http://data.parliament.uk/resources/519556","Foreign and Commonwealth Office","false","2016-05-27","I refer my noble Lord to my answer of 27 April (HL7662). The British Government supports the accession of Western Balkans countries to European institutions such as Organisation for Security and Co-operation in Europe (OSCE), the Council of Europe and Europol, as a means to deliver our rule of law and governance objectives in the region, once relevant criteria are met. Any decision to enlarge the EU requires the unanimous agreement of the governments of all existing Member States and ratification in accordance with each country’s constitutional arrangements. In the case of the UK, under the EU Act 2011 ratification cannot take place without an Act of Parliament to approve the new accession. We can therefore ensure that our requirements are respected in any future EU enlargement.","Baroness Anelay of St Johns","2016-05-27T10:47:41.633Z","http://data.parliament.uk/resources/519556/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Chief Electoral Officer for Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what is their policy for enabling Serbia, Montenegro, Bosnia and Herzegovina, Macedonia and Kosovo to become members of as many European institutions as possible, with the minimum of delay and the maximum of co-operation.","false","Biography information for Lord Hylton","Lord Hylton","HL121"
"http://data.parliament.uk/resources/519557","Foreign and Commonwealth Office","false","2016-05-26","<p>The Government warmly welcomes the reopening of the Ferhadija Mosque, which took place on 7 May. This is an unmistakable symbol of religious diversity and tolerance in Bosnia and Herzegovina. The atmosphere during the reopening ceremony, which our Ambassador to Bosnia and Herzegovina attended, was dignified and celebratory. The Ferhadija Mosque will serve as a powerful symbol of how communities can support each other on the long journey towards reconciliation.</p>","Baroness Anelay of St Johns","2016-05-26T15:02:08.987Z","http://data.parliament.uk/resources/519557/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Bosnia and Herzegovina: Mosques","2","House of Lords","To ask Her Majesty’s Government what is their response to the recent reconstruction and reopening of the Ferhadija Mosque in Bosnia and Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL122"
"http://data.parliament.uk/resources/518789","Foreign and Commonwealth Office","false","2016-05-26","<p>The British Government has not made any specific representations to the Russian Federation regarding the dismissal of three editors of Russian newspaper RBK on 13 May. However the Minister for Europe, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), did raise our broader concerns about the suppression of civil society in Russia with his counterpart Deputy Minister Titov in December 2015. As set out in the Foreign and Commonwealth Office Human Rights Report, the UK is deeply concerned about the reducing space for dissenting views and the increasing pressure on the media community in Russia.</p>","Baroness Anelay of St Johns","2016-05-26T14:57:58.583Z","http://data.parliament.uk/resources/518789/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Social Rented Housing: Tenants' Rights","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Russia about alleged state interference in the affairs of the RBC newspaper and news service; and whether they will make public any responses received.","false","Biography information for Lord Hylton","Lord Hylton","HL83"
"http://data.parliament.uk/resources/518790","Home Office","false","2016-05-27","<p>The Government takes very seriously any allegations of the inappropriate treatment of migrants or refugees, and we would urge any evidence substantiating the allegations to be made available to us and the United Nations High Commissioner for Refugees (UNHCR). We note Turkey’s strong assurances about the treatment of migrants and refugees in its camps and removal centres. And also note the recent agreements reached betweenTurkey, the European Commission and the UNHCR, providing them with access to the Düziçi Camp and Kirklareli Removal Centre, and the UNHCR’s positive view following its initial visit. We will be following the outcome of future visits closely.</p>","Lord Ahmad of Wimbledon","2016-05-27T10:58:13.28Z","http://data.parliament.uk/resources/518790/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-18","Turkey: Migrants","2","House of Lords","To ask Her Majesty’s Government what reports they have received concerning the welfare of refugees and migrants removed from Greece to Turkey, in the light of reports that some are being detained in camps at Düziçi and elsewhere, without access to legal advice or medical services.","false","Biography information for Lord Hylton","Lord Hylton","HL84"
