"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451471","Department of Health","false","2016-02-12","<p>The National Institute for Health and Care Excellence (NICE) is currently evaluating Translarna (ataluren) for the treatment of Duchenne muscular dystrophy through its highly specialised technology programme. The publication date for NICE’s final guidance is to be confirmed.</p><p> </p><p>NHS England has advised that it is in constructive discussions with the pharmaceutical company about the development of a managed access agreement for Translarna and a progress update will be given at the next NICE Evaluation Committee meeting on 17 February 2016.</p><p> </p><p>In the absence of guidance from NICE, it is for commissioners to make decisions on whether to fund medicines based on an assessment of the available evidence.</p>","Mid Norfolk","George Freeman","26415","2016-02-12T16:21:56.253Z","http://data.parliament.uk/resources/451471/answer","Biography information for George Freeman","17","Health","Health","2016-02-09","Muscular Dystrophy: Drugs","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made on access to Translarna in discussions between NICE, NHS England and the relevant pharmaceutical company.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","26414"
"http://data.parliament.uk/resources/451472","Department of Health","false","2016-02-12","<p>The National Institute for Health and Care Excellence (NICE) is currently evaluating Translarna (ataluren) for the treatment of Duchenne muscular dystrophy through its highly specialised technology programme. The publication date for NICE’s final guidance is to be confirmed.</p><p> </p><p>NHS England has advised that it is in constructive discussions with the pharmaceutical company about the development of a managed access agreement for Translarna and a progress update will be given at the next NICE Evaluation Committee meeting on 17 February 2016.</p><p> </p><p>In the absence of guidance from NICE, it is for commissioners to make decisions on whether to fund medicines based on an assessment of the available evidence.</p>","Mid Norfolk","George Freeman","26414","2016-02-12T16:21:56.347Z","http://data.parliament.uk/resources/451472/answer","Biography information for George Freeman","17","Health","Health","2016-02-09","Muscular Dystrophy: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce a decision on access to Translarna after the NICE Highly Specialised Technology Committee meeting on 17 February 2016.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","26415"
"http://data.parliament.uk/resources/451516","Department of Health","false","2016-02-11","<p>Decisions on funding and access to social care support services for people with HIV are made by local authorities. The Care Act 2014 sets out the legal framework for social care in England, and this applies to all adults with support needs including those living with HIV.</p><p> </p><p>Diagnosed early most people with access to HIV treatment can expect a near normal life expectancy. Public Health England monitors the results of individuals receiving NHS HIV treatment. In 2014, 91% of people attending for care were receiving antiretroviral (ARV) treatment of which 95% were virally suppressed and very unlikely to be infectious to others. The United Kingdom is already ahead in meeting two of the three ambitious UNAIDS 90/90/90 global goals of 90% of people with HIV being diagnosed, 90% on ARV treatment and 90% viral suppression for those on ARV treatment by 2020.</p>","Battersea","Jane Ellison","26137 ; 26151","2016-02-11T17:56:25.9Z","http://data.parliament.uk/resources/451516/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","HIV Infection: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of local authorities in carrying out their duties under the new commissioning arrangements to ensure that the needs of people living with HIV in their areas are met.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","26434"
"http://data.parliament.uk/resources/451568","Department of Health","false","2016-02-12","<p>We are committed making sure every baby receives consistently high quality care, 24 hours a day, seven days a week.</p><p> </p><p>In November 2015, the Government announced a national ambition to halve by 2030 the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth.</p><p> </p><p>To support the National Health Service in achieving this ambition we also announced:</p><p>― a £2.24 million capital fund for equipment to improve safety;</p><p>― over £1 million to roll out training programmes to make sure staff have the skills and confidence they need to deliver world-leading safe care; and</p><p>― £500,000 to develop a new system that can be used consistently across the NHS to enable staff to review and learn from every stillbirth and neonatal death.</p><p> </p><p>The announcement also committed to publishing an annual report to update the public, health professionals, providers and commissioners on the progress we are making towards achieving the ambition.</p><p> </p><p>The National Maternity Review, chaired by Baroness Cumberlege, will include proposals for the future shape of modern, high quality and sustainable maternity services across England. We anticipate that its report will have an important role in shaping the system to achieve our ambition.</p><p> </p><p>For those babies who are born sick or premature, NHS England commissions Neonatal Care from 165 neonatal units. These units are organised and supported by 13 Operational Delivery Networks. The organisation of networks has brought tangible benefits in the delivery of babies in the right place to receive specialist care when it is needed.</p><p> </p><p>NHS England’s Neonatal Critical Care Service Specification states that providers should ensure that expert and experienced staff treat sufficient numbers of cases to maintain a safe high quality service and move towards national standards.</p><p> </p><p>It is for local hospital trusts and specialised commissioners to decide how best to use the guidance and the National Institute for Health and Care Excellence quality standard for specialist neonatal care to improve babies’ chances of survival and minimise mortality associated with being born either premature or unwell. We know that that there is still more to do to ensure these services are consistent across the country and that is why the Neonatal Clinical Reference Group at NHS England has committed to review the findings of the Bliss report, (published in October 2015 which can be found here http://www.bliss.org.uk/babyreport), and will work with all of its key partners to make recommendations for further improvement.</p><p> </p><p>Unless we invest in research we cannot understand how to best improve services for mothers and their babies. Significant sums have been invested over recent years in support of research looking at important questions regarding premature birth. The National Institute for Health Research (NIHR) funds a range of research relating to causes, risk factors and prevention of stillbirth and neonatal death. The NIHR Health Technology Assessment is funding a £6.0 million trial of an intelligent system to support decision making in the management of labour using the cardiotocogram - due to report in 2017. The NIHR is also funding a £1.2 million study on preventing adverse pregnancy outcome in women at increased risk of stillbirth by detecting placental dysfunction– due to report in 2019.</p><p> </p><p>To help achieve the best outcomes, women are also offered a comprehensive programme of scans, screening tests and development examinations during pregnancy and following birth babies will receive the checks in the NHS newborn and infant physical examination screening programme and the NHS newborn blood spot screening programme .</p><p> </p><p> </p>","Ipswich","Ben Gummer","26392","2016-02-12T16:28:33.667Z","http://data.parliament.uk/resources/451568/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-09","Babies: Death","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce deaths of premature babies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26384"
"http://data.parliament.uk/resources/451569","Department of Health","false","2016-02-12","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that makes recommendations for the National Health Service on the use of selected drugs and treatments through its technology appraisal and highly specialised technologies programmes.</p><p> </p><p>In January 2016 NICE published a technology appraisal guidance recommending olaparib as an option for treating adults with relapsed, platinum sensitive ovarian, fallopian tube or peritoneal cancer who have BRCA1 or BRCA2 mutations and whose disease has responded to platinum based chemotherapy where certain criteria apply.</p><p> </p><p>NICE is currently appraising a number of other potential treatments for ovarian cancer. Further information is available at:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/conditions-and-diseases/cancer/ovarian-cancer" target="_blank">www.nice.org.uk/guidance/conditions-and-diseases/cancer/ovarian-cancer</a></p><p> </p><p>In developing its technology appraisal guidance NICE works closely with stakeholders, including manufacturers. In the absence of NICE guidance, it is for commissioners to make funding decisions based on an assessment of the available evidence.</p>","Mid Norfolk","George Freeman",,"2016-02-12T16:23:21.86Z","http://data.parliament.uk/resources/451569/answer","Biography information for George Freeman","17","Health","Health","2016-02-09","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, when the new treatment for ovarian cancer is likely to be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26385"
"http://data.parliament.uk/resources/451581","Department of Health","false","2016-02-12","<p>We are committed making sure every baby receives consistently high quality care, 24 hours a day, seven days a week.</p><p> </p><p>In November 2015, the Government announced a national ambition to halve by 2030 the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth.</p><p> </p><p>To support the National Health Service in achieving this ambition we also announced:</p><p>― a £2.24 million capital fund for equipment to improve safety;</p><p>― over £1 million to roll out training programmes to make sure staff have the skills and confidence they need to deliver world-leading safe care; and</p><p>― £500,000 to develop a new system that can be used consistently across the NHS to enable staff to review and learn from every stillbirth and neonatal death.</p><p> </p><p>The announcement also committed to publishing an annual report to update the public, health professionals, providers and commissioners on the progress we are making towards achieving the ambition.</p><p> </p><p>The National Maternity Review, chaired by Baroness Cumberlege, will include proposals for the future shape of modern, high quality and sustainable maternity services across England. We anticipate that its report will have an important role in shaping the system to achieve our ambition.</p><p> </p><p>For those babies who are born sick or premature, NHS England commissions Neonatal Care from 165 neonatal units. These units are organised and supported by 13 Operational Delivery Networks. The organisation of networks has brought tangible benefits in the delivery of babies in the right place to receive specialist care when it is needed.</p><p> </p><p>NHS England’s Neonatal Critical Care Service Specification states that providers should ensure that expert and experienced staff treat sufficient numbers of cases to maintain a safe high quality service and move towards national standards.</p><p> </p><p>It is for local hospital trusts and specialised commissioners to decide how best to use the guidance and the National Institute for Health and Care Excellence quality standard for specialist neonatal care to improve babies’ chances of survival and minimise mortality associated with being born either premature or unwell. We know that that there is still more to do to ensure these services are consistent across the country and that is why the Neonatal Clinical Reference Group at NHS England has committed to review the findings of the Bliss report, (published in October 2015 which can be found here http://www.bliss.org.uk/babyreport), and will work with all of its key partners to make recommendations for further improvement.</p><p> </p><p>Unless we invest in research we cannot understand how to best improve services for mothers and their babies. Significant sums have been invested over recent years in support of research looking at important questions regarding premature birth. The National Institute for Health Research (NIHR) funds a range of research relating to causes, risk factors and prevention of stillbirth and neonatal death. The NIHR Health Technology Assessment is funding a £6.0 million trial of an intelligent system to support decision making in the management of labour using the cardiotocogram - due to report in 2017. The NIHR is also funding a £1.2 million study on preventing adverse pregnancy outcome in women at increased risk of stillbirth by detecting placental dysfunction– due to report in 2019.</p><p> </p><p>To help achieve the best outcomes, women are also offered a comprehensive programme of scans, screening tests and development examinations during pregnancy and following birth babies will receive the checks in the NHS newborn and infant physical examination screening programme and the NHS newborn blood spot screening programme .</p><p> </p><p> </p>","Ipswich","Ben Gummer","26384","2016-02-12T16:28:33.743Z","http://data.parliament.uk/resources/451581/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-09","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to reduce stillbirths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26392"
"http://data.parliament.uk/resources/451688","Department of Health","false","2016-02-12","<p>This information is not collected centrally.</p>","Ipswich","Ben Gummer",,"2016-02-12T10:39:59.267Z","http://data.parliament.uk/resources/451688/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-09","Prisoners: Health Services","1","House of Commons","To ask the Secretary of State for Health, how many times a prisoner from each prison has been airlifted to receive medical attention in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26561"
"http://data.parliament.uk/resources/451729","Department of Health","false","2016-02-12","<p>Information on why a drug has been prescribed is not collected.</p>","Mid Norfolk","George Freeman",,"2016-02-12T16:25:21.763Z","http://data.parliament.uk/resources/451729/answer","Biography information for George Freeman","17","Health","Health","2016-02-09","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the cost to the NHS of antibiotics used to treat urinary tract infections in each of the last three years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","26426"
"http://data.parliament.uk/resources/451784","Department of Health","false","2016-02-12","<p>Latest available data for spending per head of population on the National Health Service in England is 2013-14.</p><p> </p><p>Spend per head of population on the NHS in England in real terms for 1997-98 and 2013-14 is shown in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p>England NHS health spend per head</p></td></tr><tr><td><p>Year</p></td><td><p>Spend per head in 2013-14 prices £</p></td><td><p>Source</p></td></tr><tr><td><p>1997-98</p></td><td><p>1,026</p></td><td><p>Office for National Statistics Mid 1997 population projection and net NHS spend 1997-98</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,994</p></td><td><p>HM Treasury Public Expenditure Statistical Analyses 2015</p></td></tr></tbody></table><p> </p>",,"Lord Prior of Brampton",,"2016-02-12T08:28:53.007Z","http://data.parliament.uk/resources/451784/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Per Capita Costs","2","House of Lords","To ask Her Majesty’s Government what were the figures, in real terms, for spending per head of the population on the NHS in 1997–98 and 2014–15.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL6059"
"http://data.parliament.uk/resources/450933","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5649 ; HL5773 ; HL5960","2016-02-11T17:51:32.047Z","http://data.parliament.uk/resources/450933/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they will place in the Library of the House a full copy of the responses to peer reviewers by the person responsible for the recently approved licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; to what extent the HFEA’s Executive followed the recommendations raised by both of their peer reviewers; and on how many occasions the HFEA’s Executive have made decisions against the recommendations of all appointed peer reviewers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5959"
