"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717851","Department of Health and Social Care","false","2024-05-17","<p>The Department has submitted its evidence to the NHS Pay Review Body, the Doctors and Dentists Pay Review Body, and the Senior Salaries Review Body, in order for them to make recommendations on a pay uplift for National Health Service workers for 2024/25. We will carefully consider the pay review bodies’ comments and recommendations when we receive them, and will respond in due course.</p>","Pendle","Andrew Stephenson",,"2024-05-17T07:43:30.323Z","http://data.parliament.uk/resources/1717851/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to announce the pay award for NHS workers for 2024-25.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26212"
"http://data.parliament.uk/resources/1717855","Department of Health and Social Care","false","2024-05-20","<p>This information is not held in the format requested, as the recording of diagnoses within the Mental Health Services Data Set is not mandatory.</p>","Lewes","Maria Caulfield","26192","2024-05-20T07:38:19.72Z","http://data.parliament.uk/resources/1717855/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-14","Personality Disorders: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients diagnosed with borderline personality disorder have died while an inpatient at a mental health hospital in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26191"
"http://data.parliament.uk/resources/1717856","Department of Health and Social Care","false","2024-05-20","<p>This information is not held in the format requested, as the recording of diagnoses within the Mental Health Services Data Set is not mandatory.</p>","Lewes","Maria Caulfield","26191","2024-05-20T07:38:20.657Z","http://data.parliament.uk/resources/1717856/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-14","Personality Disorders: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients diagnosed with borderline personality disorder have died within four weeks of being discharged from a mental health hospital in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26192"
"http://data.parliament.uk/resources/1717864","Department of Health and Social Care","false","2024-05-17","<p>Social workers are recruited under the Health and Care Worker visa, and therefore are exempt from the salary threshold of £38,700 required by the Skilled Worker visa. Social workers recruited from overseas are subject to national pay scales, and therefore must be paid in line with the National Health Service agenda for change pay scales.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-17T08:05:42.607Z","http://data.parliament.uk/resources/1717864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential impact of the salary threshold for visas for social workers on the recruitment of social workers from overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26146"
"http://data.parliament.uk/resources/1717909","Department of Health and Social Care","false","2024-05-17","<p>Waiting list management information shows that there were 3,469 people waiting for more than 12 months for hip replacement surgery, and 5,714 people waiting for more than 12 months for knee replacement surgery, as of 5 May 2024.</p><p>The National Health Service has been hit by the most disruptive industrial action in its history, and as of April 2024, approximately 1.4 million hospital appointments have been rescheduled since December 2022. The NHS is working incredibly hard to ensure that those who have been waiting the longest receive treatment as soon as possible, and staff are going above and beyond to make this happen.</p>","Pendle","Andrew Stephenson",,"2024-05-17T07:41:30.897Z","http://data.parliament.uk/resources/1717909/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been waiting for more than 12 months for (a) knee and (b) hip replacement surgery.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26116"
"http://data.parliament.uk/resources/1717913","Department of Health and Social Care","false","2024-05-17","<p>Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p><p>We recognise that some people still experience challenges in accessing the care and support they need, when they need it. That is why ensuring that people find adult social care fair and accessible is one of the three main objectives of our 10-year reform vision for adult social care. To achieve this vision, we are supporting local authorities to address workforce pressures, drive improvements in their local area, and better streamline their assessment processes.</p><p>To support this, the Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes up to £1.5 billion of additional grant funding for adult social care for 2024/25, compared to 2023/24, alongside a 2% increase to the adult social care precept for local authorities with social care responsibilities, uptake of which will generate a further £609 million in 2024/25. In addition, the Market Sustainability and Improvement Fund, worth almost £2 billion over two years, is designed to support increased adult social care capacity, improve market sustainability, and enable local authorities to make improvements to adult social care services.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-17T08:18:03.95Z","http://data.parliament.uk/resources/1717913/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of people in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England who have unmet care needs; and what steps her Department is taking to ensure those care needs are met.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","26174"
"http://data.parliament.uk/resources/1717947","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:59:41.963Z","http://data.parliament.uk/resources/1717947/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that NHS medical staff are made aware of a patient's personalised care plan.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26189"
"http://data.parliament.uk/resources/1717948","Department of Health and Social Care","false","2024-05-20","<p>The Government is committed to improving the lives of those living with rare diseases such as sickle cell disease, and published the UK Rare Diseases Framework in January 2021, providing the high-level approach for rare diseases. The framework outlines future priorities including increasing awareness of rare diseases among healthcare professionals. In England we publish action plans annually to address these priorities. As part of this plan we committed to developing an innovative digital educational resource, ‘GeNotes’, providing healthcare professionals with relevant and concise information to support patient management, linking to the NHS Genomic Test Directories, and signposting to extended learning opportunities. This resource includes information on sickle cell disease and is updated regularly.</p><p>There have been recent improvements to the haematology medical curriculum, with understanding sickle cell disease now described in the curriculum as a core competency. The National Healthcare Inequalities Improvement Programme has launched several products to support NHS England in raising awareness of sickle cell disease among healthcare professionals including NHS England’s Can you tell it's Sickle Cell campaign and e-learning module and a communications campaign to raise awareness of existing NHS England arrangements to support people with sickle cell disease to save money on the costs of regular prescriptions.</p>","Pendle","Andrew Stephenson",,"2024-05-20T14:17:22.22Z","http://data.parliament.uk/resources/1717948/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to improve awareness of sickle cell disease among healthcare professionals.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26190"
"http://data.parliament.uk/resources/1717955","Department of Health and Social Care","false","2024-05-17","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has written to Royal Mail regarding proposed reforms to the universal postal service, to ask what consideration has been given to patients and National Health Service impacts. A meeting with the Group Chief Executive of Royal Mail is currently being considered.</p>","Pendle","Andrew Stephenson",,"2024-05-17T07:39:59.09Z","http://data.parliament.uk/resources/1717955/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will hold discussions with Royal Mail on the potential merits of treating NHS letters as first class post, in the context of possible reforms to the second class delivery service.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26093"
"http://data.parliament.uk/resources/1717980","Department of Health and Social Care","false","2024-05-22","<p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including access to assessment and treatment for attention deficit hyperactivity disorder (ADHD), in line with relevant National Institute for Health and Care Excellence (NICE) guidance. The NICE guideline on ADHD does not recommend a maximum waiting time from referral for an assessment of ADHD to the point of assessment or diagnosis.</p><p>Whilst the Department has not made a specific assessment, Suffolk and North East Essex ICB advises that it has undertaken a review of children’s ADHD and autism services. As a result of the review, and current demand, the ICB has agreed additional funding of £3.3 million to support the services to not only reduce the time children are waiting for assessment but also increase the service provision to meet future demand. The ICB is also looking at potential new models of delivery and at the current pathways to see how it can utilise them more efficiently to ensure a smoother process for families.</p><p>In respect of adult ADHD and autism services, the ICB has worked closely with its local National Health Service provider, Norfolk and Suffolk NHS Foundation Trust, to closely monitor and respond to increases in demand. In March 2024, the ICB agreed to invest £300,000 to support those patients on the waiting list with additional advice and support.</p><p>In respect of the adequacy of ADHD service provision nationally, in December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the NHS. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the government, to look at ADHD service provision and its impact on patient experience. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education and justice, to better understand the challenges affecting people with ADHD and help provide a joined-up approach in response to concerns around rising demand.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape and capture examples from local health systems which are trialling innovative ways of delivering ADHD services to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield",,"2024-05-22T09:50:20.057Z","http://data.parliament.uk/resources/1717980/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-14","Attention Deficit Hyperactivity Disorder: Suffolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of NHS provision for the diagnosis and treatment of ADHD in Suffolk.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","26130"
