"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1141132","2019-07-25","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Gordon Marsden","2019-07-22","2019-07-22","2019-07-22T21:10:11.117Z","2019-07-22T21:28:34.929Z","Entry Clearances: Overseas Students","1","true","280171",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:31:49.937Z","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Education on the adequacy of procedures to process tier 4 visa procedures.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 280171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280171","1","NamedDay"
"http://data.parliament.uk/resources/1141132","2019-07-25","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Gordon Marsden","2019-07-22","2019-07-22","2019-07-22T21:10:11.117Z","2019-07-25T16:03:02.187Z","Entry Clearances: Overseas Students","1","true","280171","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:31:49.937Z","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Education on the adequacy of procedures to process tier 4 visa procedures.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 280171","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280171","1","NamedDay"
"http://data.parliament.uk/resources/1141130","2019-07-25","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Gordon Marsden","2019-07-22","2019-07-22","2019-07-22T21:10:05.873Z","2019-07-22T21:28:26.386Z","Entry Clearances: Overseas Students","1","true","280170",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:29:58.963Z","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of UK Visa and Citizenship Applications Services in providing free appointments for international students at (a) its Cardiff centre and (b) its other five centres.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 280170",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280170","1","NamedDay"
"http://data.parliament.uk/resources/1141130","2019-07-25","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Gordon Marsden","2019-07-22","2019-07-22","2019-07-22T21:10:05.873Z","2019-07-25T16:01:04.559Z","Entry Clearances: Overseas Students","1","true","280170","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:29:58.963Z","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of UK Visa and Citizenship Applications Services in providing free appointments for international students at (a) its Cardiff centre and (b) its other five centres.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 280170","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280170","1","NamedDay"
"http://data.parliament.uk/resources/1141805","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Gordon Marsden","2019-07-24","2019-07-24","2019-07-24T19:03:04.633Z","2019-07-24T19:21:35.977Z","Tourism","1","true","281618",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T11:31:53.933Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether tourism zones will include (a) seaside towns and (b) capital funds to allow local authorities to support projects to improve (i) the public realm and (ii) cultural and heritage assets.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 281618",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281618","1","NamedDay"
"http://data.parliament.uk/resources/1141805","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Gordon Marsden","2019-07-24","2019-07-24","2019-07-24T19:03:04.633Z","2019-09-03T12:03:03.665Z","Tourism","1","true","281618","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T11:31:53.933Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether tourism zones will include (a) seaside towns and (b) capital funds to allow local authorities to support projects to improve (i) the public realm and (ii) cultural and heritage assets.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 281618","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281618","1","NamedDay"
"http://data.parliament.uk/resources/1141804","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Gordon Marsden","2019-07-24","2019-07-24","2019-07-24T19:03:00.357Z","2019-07-24T19:21:33.276Z","Community Development: Coastal Areas","1","true","281617",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T11:29:49.057Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to support the implementation of locally based development programmes in seaside towns.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 281617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281617","1","NamedDay"
"http://data.parliament.uk/resources/1141804","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Gordon Marsden","2019-07-24","2019-07-24","2019-07-24T19:03:00.357Z","2019-09-03T12:01:02.108Z","Community Development: Coastal Areas","1","true","281617","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T11:29:49.057Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to support the implementation of locally based development programmes in seaside towns.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 281617","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281617","1","NamedDay"
"http://data.parliament.uk/resources/1144494","2019-09-09","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Gordon Marsden","2019-09-03","2019-09-03","2019-09-03T23:09:56.617Z","2019-09-03T23:25:02.995Z","Pensions: Chronic Illnesses","1","true","286106",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:05:55.927Z","To ask the Secretary of State for Work and Pensions, what plans she has to enable people affected with terminal illness to be able to transfer pension rights to a wife, husband or civil partner as part of their inheritance.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 286106",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286106","1","NamedDay"
"http://data.parliament.uk/resources/1144494","2019-09-09","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Gordon Marsden","2019-09-03","2019-09-03","2019-09-03T23:09:56.617Z","2019-09-09T16:37:04.083Z","Pensions: Chronic Illnesses","1","true","286106","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:05:55.927Z","To ask the Secretary of State for Work and Pensions, what plans she has to enable people affected with terminal illness to be able to transfer pension rights to a wife, husband or civil partner as part of their inheritance.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 286106","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286106","1","NamedDay"
